Location,DepthCm
0,34.77
0.5,42.24
1,28.57
1.5,26.27
2,42.47
2.5,40.4
3,37.3
3.5,28.11
4,33.85
4.5,35.12
5,34.43
5.5,32.94
6,30.18
6.5,28.11
7,25.35
7.5,29.49
8,27.48
8.5,29.49
9,26.04
9.5,25.3
10,29.03
10.5,25.47
11,26.39
11.5,26.73
12,29.95
12.5,33.05
13,33.74
13.5,32.25
14,30.81
14.5,30.06
15,30.29
15.5,27.88
16,28.68
16.5,27.77
17,26.5
17.5,26.5
18,27.25
18.5,25.81
19,25.01
19.5,25.7
20,25.12
20.5,20.41
21,15.93
21.5,18.57
22,18.63
22.5,15.76
23,13.17
23.5,8.64
24,15.93
24.5,18.34
25,20.87
25.5,19.15
26,17.2
26.5,15.24
27,13.63
27.5,12.48
28,10.42
28.5,9.61
29,9.84
29.5,11.16
30,10.76
30.5,11.68
31,12.14
31.5,10.65
32,11.91
32.5,12.48
33,7.199
33.5,7.199
34,12.08
34.5,6.739
35,12.25
35.5,14.04
36,15.01
36.5,14.78
37,16.74
37.5,16.33
38,18.34
38.5,17.08
39,17.31
39.5,14.04
40,19.15
40.5,20.53
41,23.63
41.5,23.8
42,25.12
42.5,27.19
43,25.93
43.5,24.66
44,24.2
44.5,22.14
45,30.29
45.5,31.9
46,31.44
46.5,32.25
47,26.27
47.5,30.06
48,35.12
48.5,30.7
49,33.45
49.5,32.71
50,28.28
50.5,28.45
51,28.4
51.5,29.72
52,25.98
52.5,20.87
53,19.67
53.5,19.55
54,20.18
54.5,20.64
55,14.78
55.5,20.41
56,17.88
56.5,20.58
57,21.39
57.5,24.89
58,22.94
58.5,22.02
59,13.63
59.5,18.8
60,18.34
60.5,19.26
61,19.84
61.5,21.56
62,23.05
62.5,23.74
63,22.82
63.5,23.51
64,15.13
64.5,24.32
65,23.11
65.5,23.17
66,14.21
66.5,21.22
67,20.18
67.5,22.6
68,19.95
68.5,19.84
69,20.24
69.5,18.34
70,18
70.5,18
71,20.99
71.5,13.63
72,14.9
72.5,13.4
73,13.58
73.5,13.4
74,15.36
74.5,15.24
75,13.17
75.5,12.83
76,12.83
76.5,13.4
77,11.74
77.5,14.67
78,17.2
78.5,17.65
79,16.68
79.5,19.49
80,16.97
80.5,16.85
81,20.3
81.5,20.81
82,22.14
82.5,22.77
83,21.85
83.5,23.4
84,19.15
84.5,17.88
85,15.47
85.5,14.21
86,13.52
86.5,19.89
87,19.61
87.5,19.72
88,16.39
88.5,15.13
89,17.65
89.5,15.13
90,15.87
90.5,14.09
91,10.53
91.5,10.88
92,10.76
92.5,9.84
93,13.06
93.5,15.13
94,15.7
94.5,17.6
95,19.72
95.5,20.41
96,21.16
96.5,12.71
97,17.77
97.5,18
98,12.83
98.5,15.59
99,16.16
99.5,18.46
100,20.18
100.5,9.61
101,21.22
101.5,21.45
102,23.34
102.5,20.76
103,24.09
103.5,20.07
104,24.32
104.5,30.87
105,33.91
105.5,32.59
106,38.68
106.5,29.26
107,35.75
107.5,39.83
108,35.81
108.5,35.58
109,34.08
109.5,35.35
110,28.68
110.5,27.53
111,28.91
111.5,28.45
112,24.89
112.5,24.55
113,24.89
113.5,26.16
114,27.53
114.5,30.64
115,21.1
115.5,27.88
116,26.67
116.5,29.37
117,27.3
117.5,25.93
118,26.56
118.5,28.57
119,28.45
119.5,24.55
120,18.92
120.5,19.61
121,31.09
121.5,32.7
122,29.95
122.5,28.57
123,22.48
123.5,27.88
124,20.98
124.5,29.14
125,30.52
125.5,24.6
126,29.6
126.5,20.53
127,24.89
127.5,25.01
128,21.21
128.5,25.35
129,23.63
129.5,22.59
130,21.56
130.5,20.81
131,18.69
131.5,18.92
132,9.38
132.5,11.22
133,13.4
133.5,12.66
134,19.78
134.5,13.52
135,19.26
135.5,20.07
136,18.46
136.5,12.31
137,10.07
137.5,19.61
138,18.92
138.5,12.71
139,19.49
139.5,22.65
140,24.09
140.5,19.26
141,24.09
141.5,26.04
142,28.57
142.5,24.77
143,27.42
143.5,23.22
144,23.63
144.5,15.47
145,21.73
145.5,19.49
146,19.2
146.5,20.87
147,17.88
147.5,5.705
148,17.02
148.5,17.42
149,18.23
149.5,13.98
150,12.83
150.5,17.19
151,11.62
151.5,11.68
152,12.37
152.5,9.38
153,4.556
153.5,10.18
154,4.096
154.5,8.63
155,8.81
155.5,9.32
156,8.23
156.5,9.73
157,9.73
157.5,10.99
158,12.02
158.5,9.84
159,9.21
159.5,8.23
160,8.81
160.5,9.27
161,10.87
161.5,10.24
162,11.22
162.5,9.84
163,8.81
163.5,9.61
164,4.9
164.5,10.3
165,12.02
165.5,11.79
166,11.68
166.5,12.83
167,14.32
167.5,16.27
168,17.19
168.5,17.82
169,19.72
169.5,20.75
170,20.41
170.5,19.49
171,17.65
171.5,20.18
172,20.41
172.5,20.98
173,20.35
173.5,20.41
174,20.64
174.5,20.64
175,22.02
175.5,22.07
176,20.64
176.5,19.37
177,15.58
177.5,15.81
178,21.1
178.5,17.77
179,16.73
179.5,15.12
180,15.64
180.5,22.71
181,22.36
181.5,17.59
182,19.95
182.5,15.81
183,20.75
183.5,20.98
184,17.65
184.5,21.56
185,23.68
185.5,20.29
186,23.63
186.5,25.35
187,22.02
187.5,22.82
188,16.04
188.5,22.99
189,23.28
189.5,22.07
190,17.77
190.5,15.87
191,21.21
191.5,20.41
192,20.29
192.5,9.61
193,19.72
193.5,19.37
194,19.6
194.5,19.49
195,21.1
195.5,19.26
196,20.35
196.5,18.57
197,17.77
197.5,19.6
198,21.9
198.5,21.56
199,15.24
199.5,14.66
200,24.83
