Location,Depth cm
0,6.93
0.5,10.9
1,8.08
1.5,10.61
2,9
2.5,8.31
3,7.16
3.5,5.152
4,4.405
4.5,2.797
5,3.314
5.5,3.027
6,3.601
6.5,3.027
7,3.371
7.5,1.993
8,3.716
8.5,2.452
9,2.452
9.5,4.061
10,2.222
10.5,3.371
11,2.51
11.5,2.797
12,2.108
12.5,2.567
13,2.682
13.5,5.21
14,3.486
14.5,2.912
15,6.014
15.5,3.773
16,4.176
16.5,-21.98
17,-21.52
17.5,-23.59
18,-18.77
18.5,-17.79
19,-12.79
19.5,-24.45
20,-13.83
20.5,-9.76
21,10.72
21.5,-25.62
22,-23.78
22.5,-30.44
23,-16.48
23.5,-25.39
24,-16.88
24.5,-21.71
25,-21.25
25.5,-23.09
26,-19.76
26.5,-25.9
27,-18.03
27.5,-34.75
28,-18.15
28.5,-18.03
29,-26.42
29.5,-18.49
30,-18.15
30.5,-18.95
31,-15.28
31.5,-16.25
32,-16.42
32.5,-15.28
33,-21.48
33.5,-23.89
34,-29.41
34.5,-22.05
35,-17.92
35.5,-18.61
36,-23.32
36.5,-26.42
37,-27.23
37.5,-27.27
38,-20.95
38.5,-15.67
39,-18.71
39.5,-30.83
40,-28.76
40.5,3.371
41,-21.75
41.5,4.98
42,5.439
42.5,2.337
43,3.946
43.5,3.142
44,2.682
44.5,4.291
45,4.865
45.5,6.014
46,6.014
46.5,-9.76
47,-7.46
47.5,6.014
48,6.129
48.5,-19.64
49,-27.45
49.5,-9.82
50,-24.47
50.5,-3.786
51,-20.33
51.5,-18.03
52,-3.442
52.5,-21.94
53,-26.08
53.5,-21.08
54,-20.79
54.5,-27.34
55,-19.41
55.5,-21.59
56,-19.76
56.5,-21.82
57,-20.22
57.5,-26.08
58,-16.77
58.5,-14.36
59,-19.41
59.5,-16.31
60,-19.76
60.5,-22.05
61,-21.02
61.5,-20.56
62,-21.25
62.5,-14.59
63,-20.39
63.5,17.56
64,-24.47
64.5,15.44
65,-21.94
65.5,-17.57
66,-16.07
66.5,-15.66
67,-15.66
67.5,-17.85
68,-14.86
68.5,-14.75
69,-14
69.5,-20.22
70,-15.85
70.5,-8.27
71,-12.4
71.5,-19.64
72,-10.56
72.5,-17.69
73,-17.69
73.5,-19.93
74,-21.59
74.5,-24.24
75,-15.39
75.5,-11.6
76,-11.02
76.5,-20.44
77,-24.93
77.5,-6.945
78,-7
78.5,-23.26
79,-8.27
79.5,12.1
80,16.81
80.5,21.64
81,10.95
81.5,11.64
82,13.94
82.5,14.74
83,12.45
83.5,18.19
84,16.12
84.5,-19.34
85,-9.12
85.5,-7.97
86,-17.27
86.5,14.17
87,15.32
87.5,17.33
88,11.3
88.5,11.3
89,11.3
89.5,11.99
90,-14.51
90.5,-21.59
91,-8.15
91.5,-10.16
92,-14.24
92.5,-15.16
93,-18.02
93.5,14.17
94,10.49
94.5,12.22
95,11.76
95.5,12.68
96,11.41
96.5,13.02
97,13.94
97.5,15.43
98,11.41
98.5,-14.28
99,-7.16
99.5,4.175
100,13.6
100.5,14.17
101,14.17
101.5,25.89
102,4.175
102.5,4.347
103,3.256
103.5,2.911
104,2.911
104.5,5.668
105,7.85
105.5,6.472
106,6.243
106.5,4.634
107,6.93
107.5,5.898
108,8.43
108.5,8.54
109,8.83
109.5,8.88
110,4.232
110.5,3.945
111,5.036
111.5,-26
112,-22.1
112.5,7.97
113,9
113.5,5.841
114,5.094
114.5,3.486
115,2.911
115.5,-18.82
116,-4.29
116.5,-21.46
117,-19.8
117.5,4.979
118,2.911
118.5,-3.945
119,2.567
119.5,2.911
120,2.394
120.5,3.313
121,3.83
121.5,7.16
122,2.222
122.5,4.405
123,5.438
123.5,8.88
124,7.28
124.5,7.39
125,-5.164
125.5,-17.92
126,3.428
126.5,-33.93
127,-23.24
127.5,-6.93
128,-4.749
128.5,-17.27
129,-22.1
129.5,-20.72
130,-22.21
130.5,-32.66
131,-16.81
131.5,-14.28
132,-14.97
132.5,-18.53
133,-14.86
133.5,-13.59
134,-18.76
134.5,-19.11
135,-19.11
135.5,-19.91
136,-16.12
136.5,-19.34
137,16.93
137.5,15.55
138,17.5
138.5,-22.9
139,-16.12
139.5,3.945
140,5.094
140.5,2.796
141,2.337
141.5,2.796
142,4.175
142.5,7.1
143,13.82
143.5,12.1
144,-15.55
144.5,8.54
145,-15.62
145.5,14.86
146,-14.63
146.5,-21.59
147,-19.64
147.5,-16.19
148,-23.43
148.5,-24.81
149,-17.92
149.5,-16.94
150,-21.48
150.5,-14.93
151,-13.44
151.5,-14.47
152,-16.71
152.5,-19.06
153,-22.05
153.5,-18.32
154,-17.57
154.5,-13.21
155,-16.77
155.5,-12.98
156,-12.98
156.5,-13.44
157,-13.26
157.5,-14.24
158,-21.94
158.5,-11.02
159,-20.27
159.5,-19.29
160,-17.46
160.5,-17.86
161,-18.49
161.5,-10.91
162,-9.87
162.5,-11.83
163,-13.95
163.5,-11.25
164,-12.4
164.5,-11.25
165,-12.52
165.5,-18.76
166,-10.32
166.5,-12.45
167,-15.89
167.5,-8.77
168,-6.76
168.5,-9.46
169,-29.56
169.5,-9.23
170,-18.19
170.5,-24.97
171,-23.13
171.5,-14.86
172,-17.62
172.5,-16.01
173,-16.06
173.5,-16.7
174,-13.82
174.5,-13.36
175,-17.27
175.5,-17.16
176,-19.57
176.5,-37.83
177,-4.519
177.5,-13.82
178,-20.95
178.5,17.62
179,14.05
179.5,20.6
180,21.87
180.5,15.72
181,15.78
181.5,2.796
182,-22.9
182.5,-19.57
183,-4.807
183.5,-26.4
184,-2.452
184.5,-21.29
185,2.911
185.5,3.371
186,-18.88
186.5,-16.81
187,-25.2
187.5,-3.6
188,-16.81
188.5,-3.715
189,-20.43
189.5,-17.74
190,-18.03
190.5,-20.44
191,-21.25
191.5,-23.31
192,-13.38
192.5,-18.83
193,-32.62
193.5,-20.79
194,-16.31
194.5,-42.15
195,-17
195.5,-31.59
196,-36.98
196.5,-17
197,-24.35
197.5,-21.19
198,-20.73
198.5,20.37
199,14.92
199.5,-19.68
200,6.82
