Location,DepthCm
0,39.08
0.5,52.24
1,29.95
1.5,30.29
2,44.42
2.5,40.52
3,38.79
3.5,31.33
4,36.5
4.5,37.36
5,36.73
5.5,35.12
6,32.93
6.5,29.03
7,28.8
7.5,32.76
8,29.77
8.5,32.59
9,31.21
9.5,31.9
10,31.21
10.5,31.1
11,30.41
11.5,32.13
12,34.66
12.5,35.41
13,35.58
13.5,34.2
14,32.94
14.5,31.84
15,32.02
15.5,30.52
16,30.98
16.5,30.12
17,29.89
17.5,29.83
18,29.03
18.5,27.76
19,27.07
19.5,27.19
20,26.27
20.5,21.56
21,18.8
21.5,20.76
22,20.18
22.5,18.23
23,15.82
23.5,16.96
24,18.46
24.5,20.53
25,22.13
25.5,20.99
26,19.26
26.5,16.91
27,15.41
27.5,14.21
28,14.38
28.5,11.1
29,12.94
29.5,13.06
30,13.4
30.5,14.44
31,15.7
31.5,13.4
32,13.98
32.5,14.67
33,9.27
33.5,8.81
34,10.07
34.5,10.19
35,16.05
35.5,17.77
36,13.75
36.5,17.54
37,18.8
37.5,20.07
38,20.07
38.5,18.8
39,19.43
39.5,19.84
40,22.99
40.5,24.89
41,27.19
41.5,26.5
42,27.76
42.5,29.6
43,31.21
43.5,32.24
44,27.07
44.5,25.58
45,34.08
45.5,34.54
46,33.16
46.5,33.22
47,36.03
47.5,37.64
48,37.87
48.5,31.21
49,35
49.5,34.66
50,30.98
50.5,30
51,29.83
51.5,30.92
52,27.88
52.5,22.71
53,23.63
53.5,22.82
54,22.13
54.5,23.34
55,16.73
55.5,22.94
56,21.67
56.5,22.42
57,23.51
57.5,26.15
58,24.2
58.5,23.63
59,20.98
59.5,21.1
60,20.98
60.5,21.1
61,21.96
61.5,23.63
62,25.46
62.5,26.27
63,22.13
63.5,25.69
64,26.27
64.5,26.27
65,25.69
65.5,25.46
66,24.49
66.5,23.05
67,22.13
67.5,24.2
68,21.56
68.5,21.21
69,21.62
69.5,20.52
70,20.29
70.5,20.7
71,22.82
71.5,15.47
72,17.19
72.5,15.24
73,15.12
73.5,15.01
74,17.77
74.5,17.42
75,15.58
75.5,14.38
76,14.61
76.5,15.12
77,13.4
77.5,17.13
78,18.69
78.5,19.26
79,19.15
79.5,20.75
80,19.55
80.5,19.6
81,22.25
81.5,23.34
82,24.08
82.5,24.08
83,24.08
83.5,23.74
84,21.21
84.5,20.06
85,17.54
85.5,18.46
86,18.46
86.5,22.25
87,21.67
87.5,22.13
88,20.29
88.5,17.54
89,19.43
89.5,18
90,17.13
90.5,15.93
91,14.78
91.5,13.4
92,13.52
92.5,13.4
93,15.93
93.5,17.31
94,17.31
94.5,19.37
95,21.1
95.5,22.13
96,22.82
96.5,14.66
97,20.12
97.5,20.06
98,14.66
98.5,17.19
99,18.46
99.5,20.98
100,22.3
100.5,22.25
101,22.59
101.5,23.17
102,25.23
102.5,23.28
103,26.78
103.5,30.35
104,27.42
104.5,33.85
105,35
105.5,35
106,40.11
106.5,31.78
107,37.3
107.5,40.91
108,37.53
108.5,38.1
109,35.92
109.5,38.39
110,31.78
110.5,29.37
111,32.01
111.5,29.94
112,26.96
112.5,26.15
113,26.96
113.5,26.96
114,29.43
114.5,32.93
115,31.09
115.5,29.54
116,29.83
116.5,30.63
117,30.17
117.5,28.34
118,28.68
118.5,29.6
119,30.46
119.5,26.73
120,30.58
120.5,24.89
121,33.73
121.5,34.19
122,31.9
122.5,30.4
123,31.67
123.5,29.94
124,23.28
124.5,31.21
125,33.05
125.5,27.07
126,33.16
126.5,27.3
127,29.31
127.5,29.25
128,24.37
128.5,27.82
129,26.5
129.5,25.12
130,23.63
130.5,23.74
131,22.36
131.5,21.1
132,19.32
132.5,20.12
133,15.3
133.5,19.49
134,21.21
134.5,15.7
135,21.44
135.5,15.12
136,21.21
136.5,14.03
137,12.88
137.5,21.79
138,21.9
138.5,15.3
139,22.25
139.5,24.66
140,26.15
140.5,24.2
141,27.88
141.5,32.59
142,30.52
142.5,28.74
143,29.6
143.5,25.92
144,26.32
144.5,25.69
145,23.45
145.5,21.33
146,20.64
146.5,22.71
147,20.35
147.5,10.93
148,18.8
148.5,20.52
149,20.41
149.5,15.58
150,16.22
150.5,19.15
151,10.7
151.5,17.08
152,14.61
152.5,11.79
153,12.37
153.5,12.48
154,5.819
154.5,11.1
155,10.3
155.5,11.74
156,11.1
156.5,12.14
157,12.54
157.5,13.06
158,14.21
158.5,12.83
159,10.53
159.5,10.07
160,11.1
160.5,11.62
161,12.48
161.5,12.37
162,13.17
162.5,11.91
163,10.76
163.5,12.6
164,7.313
164.5,12.02
165,14.32
165.5,14.09
166,13.86
166.5,14.66
167,17.31
167.5,18.23
168,19.72
168.5,19.66
169,21.67
169.5,23.74
170,22.25
170.5,21.27
171,21.5
171.5,22.36
172,22.25
172.5,23.05
173,23.91
173.5,22.71
174,23.4
174.5,23.11
175,23.63
175.5,23.86
176,23.17
176.5,22.48
177,19.09
177.5,20.64
178,22.25
178.5,19.83
179,21.33
179.5,21.33
180,18.11
180.5,25.35
181,24.31
181.5,19.95
182,22.25
182.5,24.43
183,22.71
183.5,25.12
184,24.77
184.5,23.63
185,25.69
185.5,26.27
186,27.82
186.5,28.79
187,24.83
187.5,24.66
188,18.69
188.5,26.61
189,25.35
189.5,24.31
190,25.23
190.5,23.63
191,23.28
191.5,22.25
192,21.79
192.5,10.41
193,21.61
193.5,21.44
194,21.73
194.5,20.87
195,22.99
195.5,21.44
196,22.13
196.5,20.52
197,20.06
197.5,21.21
198,24.54
198.5,23.4
199,17.42
199.5,16.56
200,26.5
