Location,DepthCm
0,39.48
0.5,51.89
1,49.25
1.5,48.73
2,45.34
2.5,40.75
3,40.06
3.5,32.94
4,37.82
4.5,38.34
5,37.93
5.5,36.5
6,34.54
6.5,30.87
7,29.95
7.5,34.43
8,32.36
8.5,33.74
9,33.4
9.5,32.94
10,32.13
10.5,31.33
11,32.07
11.5,33.05
12,35.81
12.5,36.38
13,37.47
13.5,35
14,34.08
14.5,33.11
15,32.71
15.5,31.67
16,32.02
16.5,31.27
17,30.98
17.5,32.02
18,30.18
18.5,28.8
19,27.54
19.5,27.77
20,26.62
20.5,22.25
21,19.61
21.5,21.68
22,20.87
22.5,18.11
23,14.95
23.5,16.79
24,18.69
24.5,24.32
25,23.4
25.5,21.33
26,20.01
26.5,18.46
27,16.28
27.5,14.9
28,14.9
28.5,12.77
29,13.17
29.5,13.17
30,13.98
30.5,15.47
31,16.62
31.5,15.93
32,14.9
32.5,15.36
33,14.09
33.5,14.44
34,14.27
34.5,8.92
35,14.72
35.5,17.77
36,17.08
36.5,17.88
37,19.03
37.5,21.1
38,22.71
38.5,20.18
39,22.08
39.5,23.05
40,23.63
40.5,25.81
41,28.8
41.5,29.14
42,28.91
42.5,30.18
43,32.25
43.5,33.4
44,27.42
44.5,26.73
45,36.67
45.5,34.77
46,33.63
46.5,34.08
47,33.45
47.5,38.34
48,37.3
48.5,32.94
49,35.46
49.5,33.85
50,31.9
50.5,30.18
51,29.66
51.5,32.25
52,26.39
52.5,25.81
53,24.32
53.5,24.09
54,23.86
54.5,23.97
55,16.91
55.5,23.63
56,22.14
56.5,22.71
57,23.63
57.5,25.35
58,24.55
58.5,23.97
59,21.33
59.5,20.18
60,19.78
60.5,20.81
61,22.25
61.5,24.2
62,26.1
62.5,26.39
63,21.33
63.5,26.39
64,18.23
64.5,27.08
65,26.1
65.5,25.81
66,16.85
66.5,23.86
67,23.05
67.5,24.32
68,17.88
68.5,14.55
69,21.56
69.5,20.41
70,18.98
70.5,20.64
71,23.17
71.5,16.05
72,17.77
72.5,16.16
73,15.7
73.5,15.7
74,17.54
74.5,17.77
75,15.47
75.5,15.01
76,15.59
76.5,15.82
77,16.97
77.5,17.65
78,19.26
78.5,19.49
79,19.38
79.5,20.99
80,20.41
80.5,20.41
81,23.28
81.5,24.26
82,25.12
82.5,24.09
83,24.43
83.5,23.97
84,21.68
84.5,20.99
85,18.57
85.5,19.15
86,18.8
86.5,22.48
87,22.02
87.5,22.59
88,20.99
88.5,20.07
89,19.84
89.5,18.57
90,19.03
90.5,18.06
91,15.59
91.5,15.13
92,14.72
92.5,14.44
93,16.39
93.5,18
94,19.61
94.5,20.12
95,21.56
95.5,22.36
96,23.28
96.5,15.7
97,20.87
97.5,20.87
98,14.55
98.5,19.84
99,18.28
99.5,20.41
100,22.59
100.5,22.71
101,22.94
101.5,24.43
102,25.46
102.5,23.28
103,27.53
103.5,30.75
104,30.86
104.5,36.26
105,36.49
105.5,36.78
106,41.32
106.5,32.82
107,38.39
107.5,41.66
108,38.68
108.5,38.68
109,43.61
109.5,39.02
110,32.93
110.5,32.82
111,32.59
111.5,31.09
112,27.42
112.5,26.84
113,28.57
113.5,26.84
114,30.75
114.5,33.79
115,32.01
115.5,30.23
116,31.44
116.5,31.44
117,31.04
117.5,29.14
118,30.52
118.5,31.44
119,31.32
119.5,27.65
120,32.82
120.5,30.75
121,33.39
121.5,34.19
122,33.22
122.5,31.44
123,30.98
123.5,29.25
124,33.16
124.5,32.01
125,39.71
125.5,37.18
126,30.52
126.5,30.12
127,30.63
127.5,27.07
128,28.62
128.5,25.35
129,27.3
129.5,26.5
130,22.36
130.5,24.2
131,22.13
131.5,22.13
132,20.01
132.5,20.12
133,15.93
133.5,21.1
134,21.56
134.5,20.64
135,22.13
135.5,21.79
136,22.36
136.5,14.78
137,12.48
137.5,21.9
138,21.9
138.5,21.96
139,23.17
139.5,23.8
140,25.23
140.5,23.28
141,30.06
141.5,32.36
142,31.44
142.5,29.14
143,29.89
143.5,27.99
144,27.53
144.5,26.32
145,25.35
145.5,22.13
146,21.21
146.5,22.71
147,21.1
147.5,11.68
148,19.49
148.5,20.93
149,20.52
149.5,15.12
150,17.13
150.5,19.6
151,18.46
151.5,17.54
152,15.35
152.5,12.65
153,12.48
153.5,12.54
154,5.705
154.5,12.14
155,11.28
155.5,11.1
156,10.76
156.5,13.52
157,12.94
157.5,13.17
158,14.55
158.5,13.29
159,11.56
159.5,10.41
160,11.1
160.5,4.671
161,12.6
161.5,13.11
162,13.86
162.5,12.48
163,13.17
163.5,12.71
164,7.313
164.5,12.71
165,14.21
165.5,13.86
166,13.63
166.5,14.32
167,16.45
167.5,17.19
168,14.66
168.5,19.03
169,20.98
169.5,22.94
170,22.53
170.5,20.35
171,21.56
171.5,21.9
172,21.9
172.5,23.17
173,24.31
173.5,23.17
174,23.63
174.5,23.22
175,24.2
175.5,24.66
176,23.86
176.5,14.32
177,19.95
177.5,22.25
178,23.74
178.5,20.18
179,21.04
179.5,22.25
180,18.97
180.5,25.12
181,25.58
181.5,22.94
182,23.68
182.5,24.49
183,23.68
183.5,25.35
184,23.63
184.5,24.43
185,24.83
185.5,26.84
186,28.45
186.5,29.2
187,27.01
187.5,27.07
188,19.83
188.5,27.93
189,26.27
189.5,25.23
190,25.58
190.5,24.08
191,23.45
191.5,23.05
192,21.96
192.5,9.27
193,22.36
193.5,22.53
194,23.51
194.5,22.13
195,23.91
195.5,22.59
196,22.42
196.5,21.56
197,21.79
197.5,22.02
198,23.91
198.5,25.23
199,20.52
199.5,24.89
200,26.84
