Location,Depth cm
0,9.42
0.5,10.34
1,9.074
1.5,10.97
2,8.614
2.5,7.752
3,6.086
3.5,6.661
4,4.937
4.5,5.856
5,5.856
5.5,5.742
6,8.039
6.5,6.603
7,7.58
7.5,6.086
8,7.35
8.5,7.465
9,5.856
9.5,6.661
10,9.3
10.5,5.282
11,7.465
11.5,6.086
12,8.614
12.5,-15.9
13,-3.946
13.5,-17.62
14,-4.291
14.5,-4.922
15,-31.29
15.5,-4.98
16,-17.85
16.5,-15.67
17,-29.45
17.5,-23.59
18,1.3
18.5,-18.42
19,-14.52
19.5,15.28
20,11.66
20.5,-11.83
21,-4.935
21.5,-21.37
22,-11.37
22.5,-18.84
23,-18.38
23.5,-26.42
24,-12.17
24.5,-16.77
25,-15.16
25.5,-17.8
26,-12.69
26.5,-13.44
27,-19.93
27.5,-35.04
28,-22.63
28.5,-13.44
29,-23.78
29.5,-12.63
30,-17.11
30.5,-11.94
31,-13.9
31.5,-17.17
32,-10.91
32.5,-17
33,-16.42
33.5,-18.26
34,-14.64
34.5,-10.79
35,-9.76
35.5,-12.86
36,-12.52
36.5,-10.34
37,-24.81
37.5,-13.48
38,-14
38.5,-13.71
39,-19.92
39.5,-27.73
40,-25.83
40.5,-22.04
41,9.76
41.5,7.465
42,7.12
42.5,8.557
43,7.465
43.5,6.086
44,8.269
44.5,8.269
45,6.546
45.5,7.58
46,8.039
46.5,16.66
47,8.212
47.5,11.95
48,-14.82
48.5,-31.59
49,-4.935
49.5,-16.48
50,15.97
50.5,-17.46
51,-17
51.5,-17.8
52,-17.29
52.5,-23.26
53,-22.46
53.5,-16.54
54,-19.01
54.5,-24.98
55,-18.84
55.5,-19.07
56,-19.07
56.5,-19.87
57,-16.88
57.5,-18.49
58,-13.55
58.5,-7.81
59,-13.67
59.5,-13.78
60,-13.55
60.5,-16.42
61,-16.02
61.5,-13.55
62,-16.31
62.5,-11.89
63,-18.15
63.5,-14.59
64,-20.56
64.5,-16.31
65,-8.09
65.5,-16.77
66,-13.95
66.5,-13.9
67,-11.66
67.5,-11.71
68,-15.74
68.5,-9.88
69,-10.68
69.5,-15.28
70,-13.78
70.5,-13.49
71,-10.28
71.5,-12.23
72,-13.9
72.5,-11.37
73,-15.51
73.5,-14.99
74,-9.42
74.5,-9.99
75,-9.59
75.5,-13.21
76,-11.37
76.5,-16.08
77,-21.48
77.5,-5.165
78,10.91
78.5,10.68
79,8.499
79.5,18.61
80,17.35
80.5,12.75
81,17.12
81.5,12.18
82,18.15
82.5,14.7
83,12.52
83.5,18.38
84,12.75
84.5,-18.54
85,-9.81
85.5,-14.52
86,-17.73
86.5,-9.12
87,-10.38
87.5,12.06
88,11.83
88.5,9.3
89,9.3
89.5,8.959
90,5.742
90.5,-17
91,-4.591
91.5,-6.257
92,-9.19
92.5,-16.31
93,-10.16
93.5,9.88
94,9.71
94.5,10.34
95,11.26
95.5,8.959
96,9.94
96.5,21.71
97,14.42
97.5,19.41
98,8.959
98.5,10.57
99,9.65
99.5,11.6
100,12.41
100.5,13.32
101,13.09
101.5,16.83
102,22.98
102.5,8.614
103,11.37
103.5,10.8
104,9.131
104.5,6.546
105,8.729
105.5,7.867
106,8.959
106.5,9.53
107,8.499
107.5,10.68
108,9.3
108.5,9.074
109,9.3
109.5,9.3
110,8.039
110.5,15.05
111,14.82
111.5,14.13
112,-20.03
112.5,-6.99
113,-7.39
113.5,-17.27
114,-6.014
114.5,-21.41
115,-18.02
115.5,-16.87
116,-19.57
116.5,-16.01
117,-16.18
117.5,-17.79
118,-15.78
118.5,-19
119,-15.78
119.5,11.26
120,6.603
120.5,9.3
121,17.35
121.5,18.04
122,16.2
122.5,19.59
123,-19.92
123.5,-16.47
124,-15.32
124.5,-19.8
125,-17.69
125.5,-16.58
126,-21.41
126.5,-27.27
127,-35.77
127.5,-18.31
128,-15.9
128.5,-13.42
129,-16.47
129.5,-17.73
130,-16.7
130.5,-18.31
131,-25.66
131.5,-14.69
132,-10.72
132.5,-10.84
133,-20.95
133.5,-11.36
134,-13.77
134.5,-15.9
135,-15.67
135.5,-12.91
136,-11.07
136.5,-14.46
137,-18.08
137.5,-12.33
138,-12.45
138.5,-19
139,-18.88
139.5,18.5
140,20.79
140.5,19.24
141,8.499
141.5,20.33
142,18.72
142.5,21.37
143,-16.12
143.5,-19.86
144,-28.25
144.5,-16.24
145,-15.21
145.5,-11.87
146,-13.25
146.5,-19
147,-9.65
147.5,-11.08
148,-21.48
148.5,-9.42
149,-12.17
149.5,-11.37
150,-11.37
150.5,-18.72
151,-10.91
151.5,-11.48
152,-10.28
152.5,-9.47
153,-10.22
153.5,-13.55
154,-11.48
154.5,-8.5
155,-8.84
155.5,-6.429
156,-9.19
156.5,-8.38
157,-11.83
157.5,-13.44
158,-20.79
158.5,-12.98
159,-10.45
159.5,-9.99
160,-11.08
160.5,-10.05
161,-8.38
161.5,-6.199
162,-10.68
162.5,-13.21
163,-10.68
163.5,-8.61
164,-16.2
164.5,-9.19
165,-10.22
165.5,-16.88
166,-9.65
166.5,-8.38
167,-11.66
167.5,-9.65
168,-17.98
168.5,-12.63
169,7.35
169.5,15.28
170,19.64
170.5,19.3
171,19.76
171.5,14.59
172,19.36
172.5,13.09
173,16.37
173.5,12.75
174,14.24
174.5,11.6
175,17.46
175.5,18.95
176,14.24
176.5,33.78
177,18.27
177.5,12.87
178,16.2
178.5,17.23
179,13.09
179.5,20.56
180,17.35
180.5,16.31
181,16.2
181.5,17.46
182,18.38
182.5,15.22
183,18.15
183.5,25.79
184,16.89
184.5,20.22
185,19.99
185.5,-9.19
186,13.67
186.5,13.9
187,14.59
187.5,16.31
188,19.76
188.5,17
189,14.47
189.5,-11.48
190,-12.52
190.5,-12.4
191,-12.86
191.5,-13.44
192,-13.55
192.5,-10.34
193,-19.76
193.5,-11.94
194,-17.98
194.5,-15.16
195,-13.09
195.5,-21.37
196,-38.03
196.5,-18.49
197,-17.17
197.5,-9.3
198,11.49
198.5,14.7
199,19.41
199.5,23.67
200,25.16
