Location,Depth cm
0,14.06
0.5,17.96
1,15.49
1.5,14.63
2,15.09
2.5,12.56
3,12.33
3.5,10.5
4,10.15
4.5,9.69
5,9.46
5.5,8.54
6,6.244
6.5,6.244
7,5.784
7.5,6.359
8,6.7
8.5,6.588
9,4.52
9.5,5.44
10,6.129
10.5,5.669
11,4.75
11.5,4.865
12,4.348
12.5,7.39
13,8.08
13.5,7.11
14,6.129
14.5,5.899
15,5.325
15.5,5.669
16,3.486
16.5,-2.982
17,-3.614
17.5,-2.35
18,-2.063
18.5,-3.786
19,-3.212
19.5,-2.752
20,-2.637
20.5,-1.603
21,-2.063
21.5,-2.522
22,-2.522
22.5,-2.867
23,-3.269
23.5,-3.901
24,-3.786
24.5,-2.178
25,-3.097
25.5,-3.556
26,-4.246
26.5,-2.063
27,-17.57
27.5,-28.14
28,-11.2
28.5,-12.29
29,-22.4
29.5,-10.22
30,-10.68
30.5,-7.58
31,-9.42
31.5,-11.14
32,-17.92
32.5,-11.25
33,-19.87
33.5,-22.51
34,-22.51
34.5,-3.097
35,-4.016
35.5,-3.154
36,-2.637
36.5,-4.591
37,-2.867
37.5,-3.442
38,1.993
38.5,1.705
39,2.912
39.5,2.222
40,4.52
40.5,4.98
41,6.129
41.5,5.21
42,4.578
42.5,5.325
43,7.39
43.5,6.244
44,5.669
44.5,6.244
45,11.64
45.5,12.56
46,11.13
46.5,8.37
47,16.01
47.5,9.86
48,17.04
48.5,11.3
49,12.33
49.5,9.52
50,-8.38
50.5,-9.53
51,-8.09
51.5,-6.774
52,-6.314
52.5,-3.442
53,-4.705
53.5,-3.786
54,-3.269
54.5,-2.637
55,-3.327
55.5,-2.867
56,-2.81
56.5,-2.982
57,-2.867
57.5,-1.948
58,-2.408
58.5,-2.005
59,-2.408
59.5,-2.235
60,-2.408
60.5,-2.867
61,-2.293
61.5,-2.178
62,-2.522
62.5,-1.833
63,-1.718
63.5,-2.178
64,-1.431
64.5,-2.752
65,-2.293
65.5,-2.063
66,-1.948
66.5,-1.948
67,0
67.5,0
68,0
68.5,0
69,0
69.5,0
70,0
70.5,0
71,0
71.5,0
72,0
72.5,0
73,0
73.5,0
74,0
74.5,-7.69
75,-7.81
75.5,-8.38
76,-9.76
76.5,-9.99
77,4.405
77.5,0
78,2.28
78.5,3.256
79,3.601
79.5,2.452
80,-0.58
80.5,-0.81
81,2.797
81.5,1.878
82,2.108
82.5,2.452
83,2.854
83.5,2.337
84,1.59
84.5,2.567
85,1.533
85.5,4.176
86,1.648
86.5,1.878
87,2.222
87.5,2.912
88,3.946
88.5,0.959
89,2.222
89.5,2.912
90,4.405
90.5,8.89
91,12.22
91.5,-11.76
92,-10.96
92.5,11.53
93,10.84
93.5,2.452
94,3.486
94.5,3.142
95,3.027
95.5,2.337
96,2.912
96.5,4.865
97,3.371
97.5,2.797
98,3.486
98.5,2.682
99,2.337
99.5,-8.61
100,-5.739
100.5,3.142
101,2.912
101.5,3.716
102,4.291
102.5,5.784
103,5.095
103.5,6.82
104,7.45
104.5,10.84
105,12.1
105.5,12.33
106,13.02
106.5,12.1
107,11.41
107.5,11.53
108,13.37
108.5,14.06
109,15.09
109.5,10.61
110,11.18
110.5,8.31
111,10.78
111.5,-8.84
112,-8.44
112.5,-5.452
113,-6.314
113.5,-5.165
114,-5.395
114.5,4.75
115,4.98
115.5,-3.614
116,-5.165
116.5,-4.935
117,-5.165
117.5,4.291
118,6.7
118.5,5.152
119,7.16
119.5,7.16
120,7.34
120.5,6.474
121,8.43
121.5,6.244
122,9.35
122.5,9.06
123,11.53
123.5,11.18
124,10.27
124.5,9.92
125,-9.59
125.5,14.63
126,11.24
126.5,10.32
127,-7.23
127.5,-7
128,-6.027
128.5,-7.12
129,-7.12
129.5,-7.58
130,-6.084
130.5,-3.786
131,-2.408
131.5,-2.063
132,-1.948
132.5,-3.442
133,-1.948
133.5,-1.603
134,-1.718
134.5,-2.293
135,-3.786
135.5,-4.016
136,-2.12
136.5,-1.603
137,-2.867
137.5,-4.705
138,-4.016
138.5,-2.293
139,5.095
139.5,4.405
140,5.21
140.5,6.301
141,7.39
141.5,9.69
142,7.28
142.5,8.43
143,7.74
143.5,4.176
144,5.554
144.5,-5.28
145,-4.361
145.5,-3.729
146,-3.901
146.5,-3.327
147,-3.901
147.5,-2.293
148,-2.637
148.5,-2.293
149,-1.718
150,-8.78
150.5,-6.888
151,-17
151.5,-14.13
152,-17
152.5,-14.41
153,-16.88
153.5,-18.72
154,-13.78
154.5,-10.57
155,-18.9
155.5,-14.24
156,-17.69
156.5,-12.52
157,-17.11
157.5,-12.86
158,-24.7
158.5,-16.19
159,-13.55
159.5,-10.68
160,-15.91
160.5,-16.02
161,-9.07
161.5,-14.7
162,-16.37
162.5,-16.31
163,-18.84
163.5,-5.05
164,-17.57
164.5,-15.16
165,-17.34
165.5,-10.56
166,-17.8
166.5,-15.62
167,-3.556
167.5,-2.178
168,0
168.5,2.222
169,2.682
169.5,-2.982
170,-2.063
170.5,-2.407
171,-2.522
171.5,-2.178
172,-5.28
172.5,-2.35
173,-2.522
173.5,-2.58
174,-3.327
174.5,-1.661
175,-2.178
175.5,-4.935
176,-2.063
176.5,0
177,1.82
177.5,3.027
178,2.222
178.5,3.831
179,3.027
179.5,3.486
180,3.831
180.5,3.946
181,3.601
181.5,3.831
182,3.256
182.5,3.026
183,3.601
183.5,4.405
184,4.29
184.5,4.061
185,5.267
185.5,4.865
186,4.405
186.5,4.405
187,5.209
187.5,4.692
188,5.899
188.5,-2.35
189,-2.407
189.5,-1.603
190,-2.522
190.5,-2.982
191,-3.441
191.5,-2.178
192,-3.441
192.5,-3.441
193,-2.809
193.5,-2.522
194,-2.752
194.5,-3.556
195,-3.326
195.5,-3.326
196,-3.671
196.5,-2.809
197,-4.59
197.5,-5.164
198,-4.016
198.5,-5.854
199,4.29
199.5,4.749
200,3.141
