Location,DepthCm
0,20.64
0.5,27.07
1,22.71
1.5,15.87
2,17.65
2.5,18.11
3,18.74
3.5,12.6
4,16.96
4.5,16.62
5,17.42
5.5,15.47
6,12.94
6.5,10.13
7,11.79
7.5,12.83
8,11.56
8.5,12.48
9,12.6
9.5,10.18
10,10.76
10.5,9.84
11,7.945
11.5,9.5
12,11.56
12.5,15.12
13,15.81
13.5,13.98
14,12.83
14.5,12.83
15,12.2
15.5,10.76
16,10.53
16.5,11.1
17,10.53
17.5,8.58
18,10.07
18.5,7.657
19,7.887
19.5,9.84
20,10.07
20.5,5.934
21,4.211
21.5,5.59
22,3.005
22.5,2.373
23,2.258
23.5,1.914
24,2.718
24.5,5.073
25,1.741
25.5,2.258
26,2.143
26.5,1.569
27,1.11
27.5,3.292
28,1.569
28.5,1.454
29,2.029
29.5,3.177
30,2.603
30.5,2.545
31,2.373
31.5,1.799
32,3.062
32.5,1.684
33,2.488
33.5,2.373
34,2.029
34.5,2.66
35,2.258
35.5,2.948
36,2.029
36.5,3.177
37,4.096
37.5,2.948
38,5.934
38.5,4.728
39,5.705
39.5,7.083
40,6.164
40.5,8.69
41,9.84
41.5,10.3
42,11.68
42.5,12.83
43,9.95
43.5,14.66
44,9.27
44.5,9.84
45,17.77
45.5,17.19
46,12.37
46.5,12.14
47,11.56
47.5,13.29
48,18.46
48.5,15.07
49,10.07
49.5,13.17
50,12.37
50.5,13.4
51,12.42
51.5,12.48
52,10.76
52.5,9.04
53,7.083
53.5,7.887
54,5.819
54.5,5.36
55,3.752
55.5,6.968
56,4.671
56.5,5.475
57,5.704
57.5,7.772
58,5.36
58.5,6.394
59,4.268
59.5,3.407
60,3.924
60.5,4.556
61,4.556
61.5,5.36
62,6.623
62.5,7.083
63,5.13
63.5,5.13
64,6.968
64.5,6.853
65,6.393
65.5,6.508
66,6.853
66.5,4.211
67,4.67
67.5,6.393
68,5.589
68.5,2.201
69,5.819
69.5,2.832
70,3.407
70.5,2.603
71,4.441
71.5,2.373
72,3.177
72.5,2.603
73,1.569
73.5,1.799
74,1.914
74.5,1.914
75,3.292
75.5,1.454
76,2.143
76.5,1.914
77,1.799
77.5,2.201
78,2.488
78.5,2.258
79,2.947
79.5,4.326
80,3.636
80.5,4.441
81,5.474
81.5,6.278
82,5.704
82.5,5.13
83,5.819
83.5,5.359
84,4.441
84.5,3.292
85,3.522
85.5,2.028
86,3.407
86.5,3.751
87,4.211
87.5,3.522
88,4.038
88.5,1.684
89,3.292
89.5,3.866
90,2.717
90.5,2.201
91,1.569
91.5,2.258
92,3.636
92.5,1.799
93,2.258
93.5,3.981
94,3.407
94.5,4.555
95,4.21
95.5,5.818
96,5.761
96.5,2.258
97,4.325
97.5,3.521
98,3.521
98.5,2.832
99,4.21
99.5,5.014
100,4.096
100.5,6.277
101,8.23
101.5,7.885
102,9.38
102.5,11.44
103,10.07
103.5,12.31
104,11.44
104.5,16.5
105,18.16
105.5,19.25
106,19.6
106.5,13
107,18.68
107.5,20.4
108,18.79
108.5,19.71
109,17.99
109.5,14.66
110,14.43
110.5,12.36
111,15.81
111.5,13.97
112,10.01
112.5,10.87
113,11.33
113.5,11.22
114,10.76
114.5,11.44
115,11.67
115.5,9.38
116,11.44
116.5,11.9
117,11.33
117.5,11.73
118,4.21
118.5,12.25
119,10.53
119.5,11.33
120,11.79
120.5,12.71
121,13.17
121.5,11.04
122,14.32
122.5,15
123,15.87
123.5,15.35
124,14.55
124.5,13.51
125,13.97
125.5,12.82
126,13.68
126.5,12.59
127,10.99
127.5,11.9
128,10.7
128.5,10.53
129,10.3
129.5,10.76
130,10.87
130.5,4.44
131,7.77
131.5,6.851
132,5.703
132.5,5.703
133,5.933
133.5,6.392
134,6.736
134.5,5.473
135,5.473
135.5,3.291
136,3.751
136.5,5.358
137,4.095
137.5,4.899
138,6.966
138.5,7.311
139,8
139.5,9.84
140,10.18
140.5,11.33
141,12.36
141.5,13.63
142,10.3
142.5,13.63
143,12.94
143.5,9.84
144,8.98
144.5,9.32
145,5.933
145.5,6.851
146,6.277
146.5,5.818
147,4.325
147.5,3.636
148,3.98
148.5,3.636
149,2.373
149.5,4.325
150,3.751
150.5,3.234
151,2.66
151.5,1.971
152,1.798
152.5,3.865
153,5.244
153.5,2.373
154,5.244
154.5,5.014
155,3.176
155.5,5.358
156,4.325
156.5,5.014
157,6.162
157.5,4.554
158,5.129
158.5,8.34
159,5.933
159.5,5.473
160,5.703
160.5,4.267
161,6.277
161.5,3.578
162,3.751
162.5,3.751
163,3.751
163.5,2.832
164,5.014
164.5,2.143
165,2.028
165.5,3.062
166,2.947
166.5,0.305
167,1.684
167.5,3.751
168,5.703
168.5,6.507
169,7.54
169.5,8
170,7.77
170.5,8.23
171,6.966
171.5,6.736
172,6.966
172.5,7.311
173,8.46
173.5,8.34
174,6.851
174.5,4.842
175,2.602
175.5,6.22
176,7.311
176.5,7.54
177,5.933
177.5,8.23
178,7.54
178.5,7.885
179,6.334
179.5,4.784
180,5.473
180.5,8.86
181,8.34
181.5,8
182,7.311
182.5,7.54
183,6.622
183.5,7.54
184,7.196
184.5,7.77
185,8.63
185.5,6.047
186,9.21
186.5,9.61
187,8.63
187.5,6.966
188,4.325
188.5,9.21
189,7.54
189.5,7.425
190,8.11
190.5,6.334
191,6.966
191.5,6.736
192,6.277
192.5,8
193,6.679
193.5,6.162
194,6.277
194.5,6.277
195,6.622
195.5,5.703
196,5.473
196.5,6.622
197,7.368
197.5,7.311
198,9.55
198.5,9.26
199,6.507
199.5,3.751
200,10.99
