DepthCm,Location
29.77,0
35.52,0.5
25.58,1
34.08,1.5
32.59,2
29.2,2.5
32.93,3
25.46,3.5
28.62,4
28.45,4.5
31.78,5
29.02,5.5
27.01,6
24.77,6.5
20.87,7
24.77,7.5
23.74,8
26.38,8.5
24.08,9
22.88,9.5
23.86,10
22.3,10.5
19.49,11
22.36,11.5
26.61,12
28.97,12.5
29.83,13
28.11,13.5
26.61,14
25.06,14.5
25.46,15
24.43,15.5
24.08,16
24.2,16.5
23.28,17
22.07,17.5
22.48,18
22.19,18.5
20.87,19
20.98,19.5
22.42,20
16.73,20.5
13.06,21
14.66,21.5
14.49,22
11.51,22.5
8.98,23
9.04,23.5
13.17,24
15.81,24.5
15.58,25
12.83,25.5
12.25,26
10.59,26.5
9.9,27
8.86,27.5
7.887,28
6.624,28.5
6.738,29
6.738,29.5
8,30
9.04,30.5
8.92,31
7.887,31.5
8.81,32
9.78,32.5
5.245,33
8.69,33.5
8.52,34
6.164,34.5
9.32,35
11.56,35.5
11.91,36
11.91,36.5
14.21,37
13.34,37.5
15.3,38
14.26,38.5
14.21,39
14.89,39.5
16.27,40
19.03,40.5
20.18,41
20.47,41.5
21.44,42
23.74,42.5
21.56,43
26.38,43.5
20.29,44
21.21,44.5
28.34,45
28.16,45.5
28.34,46
28.34,46.5
23.17,47
23.34,47.5
32.7,48
25.12,48.5
28.79,49
26.96,49.5
24.14,50
24.95,50.5
25,51
23.74,51.5
22.25,52
20.24,52.5
17.65,53
16.96,53.5
18.05,54
16.73,54.5
11.45,55
17.08,55.5
14.32,56
16.04,56.5
17.31,57
19.6,57.5
18.69,58
17.77,58.5
14.21,59
15.12,59.5
14.89,60
15.47,60.5
15.7,61
17.19,61.5
19.78,62
19.89,62.5
18.63,63
17.65,63.5
18.8,64
11.16,64.5
19.72,65
13.06,65.5
18.46,66
16.39,66.5
16.39,67
17.54,67.5
15.81,68
16.27,68.5
15.7,69
14.26,69.5
14.21,70
14.44,70.5
16.45,71
10.64,71.5
11.1,72
10.07,72.5
9.38,73
10.3,73.5
10.99,74
11.45,74.5
8.69,75
9.61,75.5
8.23,76
10.18,76.5
9.78,77
12.37,77.5
12.14,78
13,78.5
12.37,79
15.24,79.5
13.75,80
13.86,80.5
17.54,81
18.34,81.5
17.54,82
17.31,82.5
18.23,83
17.42,83.5
14.95,84
13.86,84.5
12.2,85
11.79,85.5
11.33,86
16.91,86.5
14.89,87
15.58,87.5
15.7,88
11.33,88.5
13.8,89
11.62,89.5
11.79,90
11.22,90.5
8,91
8.46,91.5
9.55,92
7.255,92.5
8.35,93
12.2,93.5
12.83,94
15.01,94.5
16.16,95
16.5,95.5
18.05,96
9.5,96.5
13.69,97
14.21,97.5
13.63,98
12.37,98.5
12.71,99
9.84,99.5
17.02,100
