Location,Depth cm
0,5.709
0.5,6.169
1,5.824
1.5,6.629
2,3.986
2.5,8.35
3,4.216
3.5,4.56
4,3.986
4.5,5.25
5,3.641
5.5,2.607
6,4.675
6.5,4.905
7,4.216
7.5,3.067
8,5.365
8.5,6.858
9,-16.81
9.5,6.086
10,-23.02
10.5,-19.34
11,-18.54
11.5,-3.946
12,-17.62
12.5,-18.08
13,-13.42
13.5,-14.98
14,-18.77
14.5,-22.79
15,-28.02
15.5,-21.41
16,-15.09
16.5,-14.06
17,-30.03
17.5,-22.9
18,-19.57
18.5,-18.42
19,-13.6
19.5,-8.6
20,-8.08
20.5,-10.38
21,-4.865
21.5,-23.59
22,-18.71
22.5,-12.33
23,-9.92
23.5,-24.86
24,-7.74
24.5,-10.38
25,-14.17
25.5,-13.71
26,-14.06
26.5,-14.75
27,-13.94
27.5,-34.45
28,-13.65
28.5,-9.69
29,-19.69
29.5,-8.08
30,-9.06
30.5,-7.39
31,-8.08
31.5,-14.29
32,-6.358
32.5,-10.04
33,-10.72
33.5,-10.26
34,-10.72
34.5,-6.129
35,-14.17
35.5,-13.77
36,-8.43
36.5,-10.49
37,20.64
37.5,18.92
38,20.07
38.5,19.38
39,11.68
39.5,23.52
40,22.14
40.5,17.08
41,17.95
41.5,15.65
42,16.62
42.5,17.31
43,16.74
43.5,18.98
44,4.905
44.5,7.2
45,5.939
45.5,7.03
46,5.939
46.5,-21.47
47,-20.15
47.5,-15.32
48,-7.39
48.5,-23.78
49,-14.24
49.5,16.39
50,12.72
50.5,17.08
51,13.18
51.5,-12.98
52,-15.85
52.5,-11.48
53,-10.68
53.5,-14.93
54,-20.9
54.5,-15.68
55,-16.42
55.5,-10.91
56,-16.77
56.5,-16.42
57,-11.94
57.5,-16.65
58,-11.94
58.5,-4.59
59,-14.13
59.5,-11.83
60,-8.15
60.5,-13.67
61,-10.68
61.5,-9.53
62,-14.13
62.5,-8.21
63,-11.43
63.5,-10.91
64,-16.54
64.5,-12.98
65,-11.6
65.5,-11.83
66,-14.18
66.5,10.3
67,13.52
67.5,15.13
68,9.27
68.5,9.39
69,-11.71
69.5,-6.658
70,-12.06
70.5,-6.314
71,-8.15
71.5,-6.888
72,-10.68
72.5,-9.53
73,-14.7
73.5,-13.55
74,-6.543
74.5,-13.78
75,-9.88
75.5,-10.74
76,-7.52
76.5,-11.53
77,-5.094
77.5,-6.128
78,13.69
78.5,6.858
79,16.45
79.5,9.27
80,7.78
80.5,12.03
81,10.65
81.5,9.96
82,11.57
82.5,9.27
83,7.66
83.5,5.709
84,8.75
84.5,21.56
85,5.709
85.5,8.24
86,8.93
86.5,5.824
87,7.15
87.5,6.743
88,6.054
88.5,9.04
89,4.445
89.5,5.939
90,11.11
90.5,-17.69
91,-7.46
91.5,-7.75
92,-8.15
92.5,14.73
93,14.67
93.5,6.283
94,5.364
94.5,8.12
95,7.09
95.5,9.16
96,5.939
96.5,16.62
97,7.89
97.5,16.97
98,5.364
98.5,6.513
