Location,Depth cm
0,8.43
0.5,14.75
1,9.46
1.5,11.76
2,11.87
2.5,10.9
3,9.46
3.5,6.474
4,5.554
4.5,6.244
5,5.267
5.5,5.439
6,4.405
6.5,4.348
7,5.497
7.5,3.027
8,3.027
8.5,4.348
9,3.946
9.5,3.716
10,3.544
10.5,3.486
11,3.429
11.5,3.486
12,3.429
12.5,4.865
13,3.659
13.5,4.061
14,2.969
14.5,3.371
15,5.325
15.5,0
16,0
16.5,0
17,0
17.5,0
18,0
18.5,0
19,0
20,0
20.5,0
21,0
21.5,0
22,25.95
22.5,31.41
23,18.94
23.5,27.96
24,21.64
24.5,25.55
25,19.92
25.5,18.19
26,19.57
26.5,20.72
27,23.36
27.5,32.9
28,17.62
28.5,20.03
29,27.1
29.5,15.9
30,22.16
30.5,14
31,15.44
31.5,21.98
32,20.38
32.5,18.31
33,19.69
33.5,26.24
34,23.02
34.5,20.66
35,15.78
35.5,19.97
36,21.87
36.5,22.33
37,25.66
37.5,18.65
38,19.8
38.5,4.52
39,19.46
39.5,4.061
40,4.98
40.5,3.946
41,4.405
41.5,3.831
42,3.831
42.5,3.486
43,5.554
43.5,6.186
44,2.108
44.5,4.291
45,8.37
45.5,7.51
46,10.38
46.5,8.08
47,9.46
47.5,5.095
48,11.53
48.5,9.58
49,-10.79
49.5,-8.15
50,-10.91
50.5,-7.46
51,-5.395
51.5,-4.935
52,-4.016
52.5,-2.867
53,-3.901
53.5,-3.901
54,-4.361
54.5,-4.82
55,-5.165
55.5,-1.718
56,-2.293
56.5,-1.259
57,-2.408
57.5,-2.408
58,-18.78
58.5,-15.39
59,-1.603
59.5,-2.408
60,-1.948
60.5,-1.833
61,-1.259
61.5,-20.1
62,-1.718
62.5,-20.68
63,-21.94
63.5,6.7
64,4.52
64.5,2.682
65,7.05
65.5,-21.25
66,-21.71
66.5,10.09
67,12.45
67.5,18.19
68,21.58
68.5,20.83
69,21.81
69.5,16.12
70,14.86
70.5,16.12
71,-13.49
71.5,-17.11
72,-16.08
72.5,-24.24
73,-22.97
73.5,-10.91
74,-15.1
74.5,-14.76
75,-118.9
75.5,-118.9
76,-14.53
76.5,-14.7
77,-23.2
77.5,-27.51
78,12.1
78.5,13.83
79,25.95
79.5,14.4
80,20.32
80.5,14.23
81,19
81.5,2.912
82,3.141
82.5,4.98
83,5.439
83.5,6.014
84,6.473
84.5,15.2
85,17.27
85.5,18.48
86,14.98
86.5,14.63
87,14.29
87.5,14.29
88,17.9
88.5,18.42
89,16.93
89.5,14.4
90,14.06
90.5,-19.87
91,-23.2
91.5,-14.13
92,-14.24
92.5,-17.23
93,19.34
93.5,14.63
94,13.83
94.5,14.34
95,19.28
95.5,12.79
96,15.49
96.5,15.66
97,15.43
97.5,13.94
98,15.43
98.5,18.77
99,18.54
99.5,-7.12
100,-7.46
100.5,3.141
101,5.094
101.5,3.945
102,3.371
102.5,3.543
103,5.209
103.5,5.554
104,8.25
104.5,10.61
105,9.69
105.5,11.07
106,9.92
106.5,10.03
107,11.01
107.5,3.026
108,11.41
108.5,12.27
109,12.73
109.5,8.77
110,8.14
110.5,10.61
111,6.7
111.5,-7.58
112,-8.04
112.5,-4.015
113,-6.313
113.5,-4.705
114,5.553
114.5,3.773
115,1.877
115.5,-3.671
116,-4.59
116.5,-3.786
117,-3.901
117.5,3.486
118,5.668
118.5,3.888
119,4.864
119.5,4.749
120,5.151
120.5,3.715
121,4.347
121.5,2.337
122,4.749
122.5,6.472
123,8.83
123.5,-6.313
124,-11.6
124.5,-10.56
125,-7.81
125.5,-9.64
126,-6.658
126.5,-5.164
127,-4.245
127.5,-8.61
128,-10.68
128.5,-5.279
129,-6.198
129.5,-5.049
130,-0.88
130.5,2.796
131,27.61
131.5,0
132,0
132.5,0
133,0
133.5,0
134,0
134.5,0
135,0
135.5,3.715
136,2.222
136.5,18.42
137,19.97
137.5,4.519
138,4.06
138.5,-22.97
139,-7.4
139.5,-18.95
140,4.175
140.5,3.6
141,4.405
141.5,5.209
142,2.509
142.5,-2.752
143,-5.624
143.5,-4.819
144,-29.29
144.5,-25.27
145,-5.049
145.5,-20.27
146,-21.94
146.5,-27.22
147,-24.81
147.5,-16.65
148,-27.68
148.5,-19.18
149,-19.52
149.5,-21.59
150,-31.07
150.5,-27.22
151,-21.25
151.5,-19.81
152,-17.34
152.5,-22.97
153,-26.76
153.5,-23.37
154,-24.35
154.5,-17.8
155,-23.31
155.5,-19.06
156,-19.87
156.5,-15.16
157,-24.35
157.5,-21.48
158,-27.68
158.5,-28.94
159,-18.6
159.5,-20.67
160,-25.84
160.5,-19.98
161,-21.36
161.5,-16.65
162,-18.6
162.5,-28.48
163,-17.69
163.5,-16.42
164,-18.89
164.5,-18.89
165,-25.15
165.5,-35.03
166,-20.56
166.5,-21.65
167,-19.87
167.5,-18.2
168,-2.279
168.5,-6.82
169,-20.26
169.5,-21.06
170,-15.32
170.5,-22.61
171,-3.256
171.5,-8.54
172,-5.324
172.5,-21.69
173,-20.83
173.5,-2.739
174,-19.8
174.5,-27.38
175,-21.87
175.5,-21.41
176,-22.73
176.5,-34.5
177,6.185
177.5,20.26
178,5.094
178.5,4.692
179,3.83
179.5,3.945
180,6.82
180.5,4.29
181,2.796
181.5,4.462
182,7.28
182.5,20.31
183,4.117
183.5,2.567
184,2.796
184.5,3.715
185,3.026
185.5,3.026
186,3.945
186.5,2.681
187,4.29
187.5,3.945
188,4.864
188.5,4.807
189,-23.77
189.5,-23.49
190,-3.786
190.5,-20.39
191,-5.853
191.5,-4.475
192,-20.27
192.5,-4.819
193,-22.05
193.5,-5.853
194,-20.67
194.5,-26.36
195,-22.63
195.5,-19.87
196,-26.3
196.5,-41.01
197,-23.08
197.5,-26.59
198,-21.48
198.5,5.668
199,7.51
199.5,7.74
200,6.587
