Location,DepthCm
0,18.8
0.5,25.46
1,20.98
1.5,13
2,19.26
2.5,16.27
3,16.96
3.5,11.1
4,12.71
4.5,12.14
5,14.89
5.5,13.29
6,10.07
6.5,9.04
7,9.61
7.5,9.27
8,10.07
8.5,10.87
9,10.3
9.5,8
10,9.27
10.5,8.35
11,8
11.5,7.657
12,9.78
12.5,12.48
13,13.86
13.5,11.79
14,10.82
14.5,11.33
15,10.76
15.5,9.27
16,8.46
16.5,7.945
17,8.23
17.5,6.394
18,7.543
18.5,6.222
19,5.59
19.5,7.543
20,8
20.5,3.752
21,4.556
21.5,4.096
22,1.684
22.5,1.052
23,0.19
23.5,0.133
24,3.464
24.5,3.292
25,0.133
25.5,0.076
26,0.076
26.5,0.076
27,0.076
27.5,3.177
28,3.292
28.5,2.258
29,18.05
29.5,10.64
30,10.41
30.5,6.164
31,4.9
31.5,6.279
32,4.211
32.5,0.191
33,1.339
33.5,1.339
34,4.671
34.5,3.177
35,2.258
35.5,1.914
36,3.292
36.5,1.914
37,2.603
37.5,2.143
38,3.981
38.5,3.062
39,4.326
39.5,5.475
40,5.819
40.5,6.853
41,8.46
41.5,8.35
42,9.5
42.5,10.87
43,7.772
43.5,12.25
44,9.38
44.5,8.35
45,16.96
45.5,16.16
46,14.21
46.5,11.56
47,11.22
47.5,12.37
48,13.86
48.5,14.44
49,10.53
49.5,13.06
50,11.05
50.5,12.02
51,10.99
51.5,10.64
52,9.61
52.5,7.313
53,5.819
53.5,5.934
54,5.13
54.5,4.326
55,3.752
55.5,4.9
56,3.866
56.5,3.292
57,3.981
57.5,6.623
58,4.556
58.5,3.637
59,3.005
59.5,2.201
60,2.718
60.5,2.833
61,3.809
61.5,3.522
62,5.762
62.5,4.211
63,2.947
63.5,2.718
64,5.934
64.5,5.59
65,4.326
65.5,4.096
66,5.245
66.5,4.326
67,3.407
67.5,4.441
68,4.039
68.5,3.407
69,4.441
69.5,1.799
70,2.143
70.5,2.718
71,3.866
71.5,1.741
72,2.431
72.5,1.454
73,0.305
73.5,0.191
74,1.684
74.5,0.191
75,0.191
75.5,8.12
76,3.292
76.5,3.177
77,4.326
77.5,1.971
78,1.454
78.5,2.029
79,1.914
79.5,2.833
80,2.373
80.5,2.66
81,3.752
81.5,4.786
82,4.556
82.5,3.752
83,3.981
83.5,4.441
84,3.407
84.5,1.799
85,2.029
85.5,0.133
86,2.603
86.5,3.062
87,2.833
87.5,2.947
88,2.603
88.5,0.191
89,2.833
89.5,2.603
90,2.258
90.5,1.569
91,0.133
91.5,0.191
92,1.339
92.5,1.339
93,1.339
93.5,2.488
94,2.718
94.5,2.373
95,3.579
95.5,4.211
96,4.556
96.5,1.454
97,0.191
97.5,2.488
98,3.292
98.5,2.947
99,2.603
99.5,3.522
100,2.258
100.5,5.015
101,5.36
101.5,5.647
102,6.853
102.5,7.657
103,6.968
103.5,10.3
104,10.53
104.5,14.89
105,15.99
105.5,12.37
106,17.65
106.5,11.33
107,16.39
107.5,18.8
108,17.02
108.5,12.94
109,15.81
109.5,17.42
110,12.02
110.5,11.1
111,14.09
111.5,12.48
112,8.69
112.5,8.23
113,9.04
113.5,9.15
114,8.23
114.5,9.96
115,9.38
115.5,7.255
116,8.92
116.5,9.61
117,9.09
117.5,10.07
118,2.029
118.5,10.07
119,9.15
119.5,9.84
120,10.99
120.5,10.01
121,11.79
121.5,9.5
122,12.42
122.5,13.57
123,14.55
123.5,14.21
124,12.94
124.5,11.91
125,11.05
125.5,18.23
126,12.14
126.5,11.33
127,10.18
127.5,10.07
128,9.38
128.5,9.09
129,8.69
129.5,9.5
130,9.38
130.5,3.522
131,6.738
131.5,5.303
132,4.326
132.5,4.613
133,4.556
133.5,5.13
134,5.015
134.5,4.211
135,3.752
135.5,2.948
136,5.13
136.5,3.981
137,5.245
137.5,3.637
138,5.705
138.5,5.934
139,6.279
139.5,7.887
140,8.35
140.5,9.27
141,10.3
141.5,11.45
142,12.83
142.5,11.85
143,11.45
143.5,8.46
144,7.657
144.5,7.772
145,6.394
145.5,5.36
146,5.015
146.5,3.407
147,-3
147.5,-2
148,-2
148.5,-2
149,-2
149.5,-1
150,-10
150.5,3.407
151,0.076
151.5,0.19
152,0.19
152.5,-6
153,-7
153.5,-5
154,-5
154.5,-5
155,-5
155.5,-5
156,-6
156.5,-16
157,-6
157.5,-4
158,-6
158.5,-11
159,-10
159.5,-7
160,-10
160.5,-6
161,-11
161.5,-6
162,-5
162.5,-7
163,-7
163.5,-4
164,-7
164.5,-8
165,-5
165.5,-5
166,0
166.5,0
167,-3
167.5,2.143
168,3.637
168.5,5.13
169,5.705
169.5,6.049
170,6.164
170.5,7.083
171,3.867
171.5,5.13
172,5.417
172.5,4.9
173,5.59
173.5,7.141
174,5.13
174.5,3.522
175,-3
176,3.924
176.5,4.786
177,5.245
177.5,3.694
178,6.107
178.5,5.532
179,5.36
179.5,4.556
180,3.292
180.5,3.292
181,6.911
181.5,6.164
182,6.336
182.5,5.819
183,3.867
183.5,5.245
184,5.647
184.5,5.59
185,6.164
185.5,7.313
186,5.073
186.5,6.853
187,7.083
187.5,6.968
188,5.877
188.5,6.279
189,6.049
189.5,5.992
190,6.336
190.5,5.59
191,4.9
191.5,5.647
192,5.532
193,4.958
194,5.532
194.5,5.475
195,5.303
195.5,4.958
196,3.522
196.5,5.015
197,4.671
197.5,4.671
198,4.786
198.5,6.279
199,5.015
199.5,7.428






































































































































































































































































































































































































































































































































































,,
