Location,DepthCm
0,20.63
0.5,25
1,16.38
1.5,21.21
2,23.73
2.5,21.9
3,23.27
3.5,17.42
4,19.89
4.5,20.98
5,22.58
5.5,20.63
6,17.19
6.5,12.36
7,16.1
7.5,15.92
8,15.69
8.5,17.88
9,15
9.5,14.83
10,15.69
10.5,14.72
11,11.79
11.5,14.2
12,17.88
12.5,19.83
13,20.4
13.5,19.6
14,18.16
14.5,17.42
15,17.53
15.5,15.69
16,15.52
16.5,15.58
17,14.83
17.5,14.66
18,15.23
18.5,13.74
19,13.28
19.5,14.66
20,14.6
20.5,10.53
21,7.655
21.5,9.44
22,7.425
22.5,5.014
23,1.798
23.5,3.751
24,5.645
24.5,9.38
25,6.277
25.5,5.473
26,2.832
26.5,3.291
27,2.487
27.5,2.832
28,3.636
28.5,1.454
29,2.028
29.5,2.143
30,3.119
30.5,3.865
31,3.865
31.5,3.176
32,3.636
32.5,3.865
33,3.98
33.5,3.521
34,3.865
34.5,2.258
35,4.267
35.5,5.473
36,5.933
36.5,5.933
37,7.655
37.5,6.966
38,8.46
38.5,7.885
39,10.64
39.5,8.8
40,11.56
40.5,12.31
41,9.72
41.5,14.2
42,14.2
42.5,15.58
43,13.17
43.5,18.97
44,14.2
44.5,13.11
45,21.44
45.5,21.32
46,16.84
46.5,18.16
47,16.27
47.5,17.07
48,24.19
48.5,16.5
49,17.76
49.5,18.97
50,15.58
50.5,17.65
51,17.3
51.5,16.96
52,14.89
52.5,13.4
53,11.67
53.5,11.1
54,9.61
54.5,9.44
55,5.703
55.5,9.78
56,7.77
56.5,8.69
57,9.03
57.5,11.33
58,10.53
58.5,9.72
59,4.21
59.5,6.851
60,6.449
60.5,8.57
61,8.23
61.5,9.38
62,11.1
62.5,11.79
63,9.66
63.5,9.72
64,11.04
64.5,4.669
65,10.93
65.5,6.966
66,9.95
66.5,8.69
67,8.75
67.5,10.53
68,6.736
68.5,8.46
69,8.92
69.5,5.703
70,6.909
70.5,6.392
71,8.46
71.5,6.334
72,5.358
72.5,4.784
73,4.095
73.5,4.095
74,4.727
74.5,3.751
75,1.339
75.5,2.717
76,2.143
76.5,3.636
77,2.832
77.5,3.636
78,5.473
78.5,5.588
79,5.818
79.5,8.11
80,6.851
80.5,8.11
81,9.38
81.5,10.07
82,10.41
82.5,9.49
83,10.18
83.5,9.49
84,7.655
84.5,6.277
85,6.047
85.5,5.588
86,6.105
86.5,9.26
87,7.827
87.5,9.15
88,7.425
88.5,6.047
89,6.679
89.5,5.129
90,6.277
90.5,4.554
91,3.176
91.5,4.095
92,3.291
92.5,3.176
93,3.865
93.5,6.507
94,5.703
94.5,7.311
95,9.15
95.5,9.38
96,9.49
96.5,5.129
97,7.655
97.5,6.162
98,4.899
98.5,5.818
99,7.311
99.5,4.784
100,8.11
100.5,9.84
101,12.54
101.5,11.16
102,13.17
102.5,15.46
103,13.4
103.5,13.63
104,15.46
104.5,20.75
105,23.04
105.5,19.83
106,24.08
106.5,17.65
107,24.65
107.5,17.93
108,24.31
108.5,22.87
109,22.81
109.5,23.04
110,15.92
110.5,14.72
111,18.05
111.5,14.78
112,14.78
112.5,14.2
113,14.43
113.5,14.55
114,14.66
114.5,16.5
115,16.04
115.5,15
116,16.27
116.5,15.46
117,10.07
117.5,9.26
118,6.851
118.5,15.81
119,8.69
119.5,14.32
120,11.1
120.5,10.99
121,19.37
121.5,18.11
122,13.51
122.5,16.96
123,12.88
123.5,18.22
124,12.08
124.5,17.47
125,16.15
125.5,18.68
126,17.01
126.5,11.62
127,13.86
127.5,14.2
128,14.37
128.5,13.51
129,13.97
129.5,12.48
130,13.86
130.5,11.44
131,9.49
131.5,9.61
132,8.57
132.5,5.244
133,4.784
133.5,9.49
134,6.851
134.5,9.03
135,10.01
135.5,5.358
136,9.61
136.5,4.554
137,4.554
137.5,9.03
138,9.84
138.5,9.84
139,10.3
139.5,11.56
140,12.25
140.5,14.32
141,13.4
141.5,15.12
142,13.97
142.5,13.74
143,16.38
143.5,13.28
144,10.07
144.5,13.74
145,13.05
145.5,10.53
146,9.03
146.5,8.11
147,7.655
147.5,2.717
148,5.933
148.5,7.54
149,7.77
149.5,8.11
150,3.291
150.5,4.842
151,4.44
151.5,5.416
152,4.21
152.5,3.406
153,3.004
153.5,3.291
154,2.717
154.5,2.028
155,1.339
155.5,1.569
156,1.913
156.5,2.373
157,1.684
157.5,2.487
158,1.913
158.5,2.258
159,3.636
159.5,2.717
160,2.143
160.5,2.258
161,1.798
161.5,2.717
162,3.062
162.5,1.913
163,2.028
163.5,3.291
164,3.693
164.5,3.062
165,2.947
165.5,4.21
166,4.554
166.5,5.014
167,6.047
167.5,6.851
168,8.34
168.5,8
169,9.61
169.5,9.95
170,10.64
170.5,5.588
171,9.38
171.5,9.84
172,10.53
172.5,11.1
173,11.1
173.5,11.1
174,10.18
174.5,10.07
175,9.26
175.5,9.38
176,10.41
176.5,8.23
177,6.679
177.5,9.15
178,9.84
178.5,8.4
179,8.46
179.5,6.507
180,8.63
180.5,9.95
181,11.9
181.5,11.22
182,8.34
182.5,9.84
183,9.95
183.5,11.33
184,8.63
184.5,10.87
185,12.02
185.5,11.22
186,13.05
186.5,13.28
187,10.53
187.5,11.22
188,10.64
188.5,10.07
189,10.64
189.5,10.53
190,11.33
190.5,8.23
191,9.49
191.5,9.21
192,9.95
192.5,5.014
193,9.38
193.5,9.49
194,9.03
194.5,9.55
195,10.76
195.5,7.081
196,9.49
196.5,9.03
197,8.46
197.5,8.75
198,12.13
198.5,12.02
199,5.933
199.5,7.311
200,14.2
