Location,Depth cm
0,8.48
0.5,6.474
1,9.46
1.5,6.7
2,8.54
2.5,7.97
3,-16.01
3.5,-20.61
4,-14.06
4.5,-14.52
5,-15.95
5.5,-15.67
6,14.36
6.5,12.85
7,16.12
7.5,11.41
8,10.95
8.5,12.91
9,13.25
9.5,11.18
10,10.84
10.5,11.36
11,12.68
11.5,10.72
12,7.39
12.5,9.58
13,7.57
13.5,6.244
14,8.66
14.5,7.97
15,7.74
15.5,9.58
16,6.474
16.5,6.129
17,15.09
17.5,13.83
18,9.81
18.5,6.244
19,11.53
19.5,7.97
20,6.588
20.5,6.7
21,5.669
21.5,-21.37
22,-7.35
22.5,-20.62
23,-8.5
23.5,-16.25
24,-11.94
24.5,-9.99
25,-11.83
25.5,-9.88
26,-13.9
26.5,-11.71
27,-8.38
27.5,-35.96
28,-19.41
28.5,-12.29
29,-13.78
29.5,-10.05
30,-8.5
30.5,-3.671
31,4.176
31.5,11.41
32,11.07
32.5,7.85
33,-10.45
33.5,-10.16
34,8.31
34.5,6.82
35,11.99
35.5,9.35
36,11.53
36.5,15.9
37,15.55
37.5,9.69
38,15.32
38.5,11.3
39,6.129
39.5,20.72
40,6.82
40.5,13.65
41,11.41
41.5,11.87
42,10.72
42.5,12.68
43,10.49
43.5,11.07
44,12.79
44.5,17.5
45,10.27
45.5,11.53
46,4.98
46.5,10.61
47,11.41
47.5,5.899
48,7.05
48.5,-15.51
49,-13.21
49.5,11.36
50,12.33
50.5,8.89
51,4.635
51.5,8.89
52,-9.53
52.5,-9.07
53,-13.32
53.5,-7.46
54,-17.92
54.5,-14.93
55,-11.25
55.5,-9.76
56,-10.45
56.5,-13.21
57,-7.52
57.5,-8.5
58,-8.15
58.5,-5.395
59,-9.65
59.5,-5.51
60,-12.75
60.5,-9.76
61,-12.98
61.5,10.15
62,14.46
62.5,10.15
63,12.22
63.5,16.35
64,12.33
64.5,12.1
65,-6.142
65.5,-12.17
66,12.91
66.5,9.23
67,7.22
67.5,10.95
68,6.129
68.5,10.27
69,12.22
69.5,11.99
70,8.31
70.5,9
71,12.39
71.5,11.3
72,10.15
72.5,10.49
73,10.26
73.5,-13.84
74,-12.79
74.5,-10.78
75,-5.382
75.5,-11.07
76,-10.49
76.5,-10.26
77,-11.64
77.5,-18.48
78,10.26
78.5,7.74
79,7.62
79.5,6.82
80,6.243
80.5,6.243
81,8.2
81.5,6.82
82,9.23
82.5,12.91
83,6.645
83.5,7.05
84,4.29
84.5,7.39
85,5.554
85.5,5.209
86,7.97
86.5,6.071
87,6.128
87.5,6.82
88,6.128
88.5,5.898
89,5.094
89.5,4.864
90,6.473
90.5,12.79
91,11.7
91.5,10.49
92,10.84
92.5,11.76
93,11.81
93.5,6.587
94,6.7
94.5,3.945
95,4.864
95.5,9
96,5.209
96.5,6.82
97,7.28
97.5,5.209
98,5.439
98.5,6.587
99,6.587
99.5,6.87
100,7.74
100.5,7.74
101,5.324
101.5,-6.083
102,10.38
102.5,18.88
103,17.85
103.5,16.93
104,20.14
104.5,26.58
105,12.1
105.5,15.89
106,8.2
106.5,6.82
107,15.03
107.5,9.46
108,14.69
108.5,7.74
109,19.11
109.5,9.11
110,20.14
110.5,8.14
111,5.898
111.5,19.91
112,8.83
112.5,14.05
113,13.48
113.5,12.79
114,12.56
114.5,10.84
115,7.51
115.5,9.29
116,5.324
116.5,10.32
117,12.91
117.5,12.1
118,7.97
118.5,7.62
119,6.93
119.5,7.39
120,11.53
120.5,9.06
121,6.013
121.5,10.78
122,5.381
122.5,8.94
123,6.82
123.5,14.74
124,8.43
124.5,16.41
125,-12.29
125.5,7.74
126,12.62
126.5,9.11
127,-6.83
127.5,-6.543
128,-3.211
128.5,-13.26
129,11.18
129.5,11.41
130,6.243
130.5,6.128
131,8.2
131.5,10.26
132,7.62
132.5,5.898
133,5.151
133.5,9
134,5.898
134.5,14.63
135,11.64
135.5,5.898
136,8.14
136.5,7.62
137,5.209
137.5,7.1
138,7.79
138.5,4.979
139,6.357
139.5,6.357
140,8.66
140.5,9.52
141,8.77
141.5,5.898
142,5.898
142.5,8.08
143,4.175
143.5,9.52
144,-16.08
144.5,-11.25
145,-7.81
145.5,-7.86
146,-16.31
146.5,-6.313
147,-11.83
147.5,-8.38
148,-16.65
148.5,-28.6
149,-9.07
149.5,-13.49
150,-17.8
150.5,-28.94
151,-7.81
151.5,-8.04
152,-7.29
152.5,-8.15
153,-8.5
153.5,-7.81
154,-6.428
154.5,-7.69
155,-5.624
155.5,-6.887
156,-7.23
156.5,-18.95
157,-6.772
157.5,-12.4
158,-7.12
158.5,-9.76
159,-7.81
159.5,-8.5
160,-8.84
160.5,-7.35
161,-7.69
161.5,-8.38
162,-6.083
162.5,-6.313
163,-8.04
163.5,-7.46
164,-9.24
164.5,-3.9
165,-8.5
165.5,-7.46
166,-9.18
166.5,-7.58
167,-8.5
167.5,-6.93
168,11.87
168.5,6.415
169,5.324
169.5,9.17
170,8.2
170.5,8.88
171,8.66
171.5,5.209
172,5.783
172.5,21.23
173,9
173.5,5.324
174,6.7
174.5,12.27
175,12.45
175.5,11.41
176,5.898
176.5,21.58
177,9.98
177.5,6.93
178,7.74
178.5,9.8
179,6.82
179.5,7.51
180,5.266
180.5,6.7
181,6.7
181.5,21.52
182,6.243
182.5,6.357
183,5.783
183.5,6.82
184,4.864
184.5,5.783
185,-5.968
185.5,-6.255
186,-11.37
186.5,-9.3
187,-10.22
187.5,6.243
188,7.74
188.5,8.31
189,-10.79
189.5,-11.25
190,-9.82
190.5,-9.3
191,-8.96
191.5,-12.86
192,-8.38
192.5,-8.55
193,-8.73
193.5,-8.55
194,-10.33
194.5,-8.96
195,-9.24
195.5,-8.38
196,-14.76
196.5,-5.164
197,-7.69
197.5,11.76
198,4.232
198.5,6.7
199,6.7
199.5,6.82
200,4.634
