Location,DepthCm
0,39.49
0.5,46.9
1,43.28
1.5,42.3
2,40.64
2.5,41.33
3,40.87
3.5,36.27
4,39.14
4.5,39.95
5,39.49
5.5,38.05
6,35.93
6.5,33.4
7,31.79
7.5,35.58
8,35.24
8.5,35.81
9,33.86
9.5,33.86
10,34.49
10.5,33.51
11,33.51
11.5,34.32
12,37.54
12.5,37.77
13,38.57
13.5,35.98
14,35.58
14.5,34.26
15,34.55
15.5,33.05
16,33.28
16.5,33.05
17,32.88
17.5,34.32
18,31.79
18.5,30.41
19,29.26
19.5,29.03
20,28.46
20.5,22.71
21,21.68
21.5,22.37
22,21.33
22.5,19.04
23,16.45
23.5,17.08
24,20.24
24.5,25.53
25,24.32
25.5,23
26,20.7
26.5,19.95
27,17.31
27.5,15.82
28,15.93
28.5,14.21
29,13.98
29.5,13.81
30,14.67
30.5,16.16
31,17.31
31.5,16.62
32,15.3
32.5,16.28
33,15.24
33.5,15.19
34,15.01
34.5,15.19
35,19.21
35.5,18.23
36,19.03
36.5,20.13
37,21.68
37.5,24.32
38,22.71
38.5,23.52
39,21.28
39.5,24.67
40,27.19
40.5,30.07
41,30.41
41.5,30.87
42,31.56
42.5,33.34
43,34.89
43.5,32.82
44,26.91
44.5,37.82
45,35.92
45.5,34.72
46,35.7
46.5,36.61
47,38.8
47.5,38.28
48,34.49
48.5,36.27
49,36.04
49.5,33.22
50,31.33
50.5,30.98
51,33.23
51.5,28.8
52,27.08
52.5,25.81
53,25.47
53.5,25.24
54,24.89
54.5,18
55,24.49
55.5,23.75
56,24.15
56.5,25.24
57,28
57.5,26.62
58,25.12
58.5,22.37
59,21.56
59.5,21.22
60,23.17
60.5,23.4
61,25.93
61.5,27.42
62,28.34
62.5,27.08
63,28.4
63.5,28.69
64,29.26
64.5,28.4
65,27.31
65.5,27.08
66,25.35
66.5,24.38
67,26.73
67.5,19.95
68,15.82
68.5,22.71
69,22.25
69.5,19.03
70,21.91
70.5,25.01
71,16.97
71.5,18.8
72,16.05
72.5,16.39
73,16.68
73.5,20.07
74,19.15
75,15.82
75.5,16.05
76,15.87
76.5,16.85
77,17.77
77.5,18.8
78,20.53
78.5,21.22
79,20.53
79.5,22.6
80,21.73
80.5,22.14
81,24.43
81.5,26.16
82,26.56
82.5,26.85
83,27.08
83.5,26.21
84,23.11
84.5,21.85
85,17.65
85.5,20.12
86,19.84
86.5,24.03
87,23.63
87.5,24.09
88,22.37
88.5,20.99
89,21.56
89.5,19.72
90,20.64
90.5,18.86
91,16.51
91.5,15.76
92,15.24
92.5,15.59
93,17.2
93.5,19.09
94,20.64
94.5,21.79
95,22.08
95.5,24.43
96,24.78
96.5,18.34
97,22.6
97.5,21.33
98,16.22
98.5,21.39
99,19.72
99.5,21.45
100,23.4
100.5,23.69
101,24.43
101.5,25.75
102,27.08
102.5,27.31
103,30.64
103.5,31.79
104,32.36
104.5,37.65
105,39.83
105.5,37.99
106,43.28
106.5,36.61
107,40.86
107.5,43.39
108,41.09
108.5,41.67
109,42.7
109.5,42.47
110,35.46
110.5,34.2
111,34.43
111.5,33.4
112,28.34
112.5,29.95
113,28.74
113.5,29.72
114,33.17
114.5,36.33
115,34.43
115.5,33.17
116,33.51
116.5,32.71
117,32.36
117.5,32.82
118,33.05
118.5,33.4
119,32.94
119.5,30.06
120,34.54
120.5,32.99
121,34.54
121.5,36.84
122,34.43
122.5,35.06
123,33.8
123.5,30.18
124,32.13
124.5,32.48
125,40.98
125.5,39.14
126,32.13
126.5,31.1
127,32.48
127.5,30.18
128,30.75
128.5,26.73
129,29.26
129.5,28.68
130,22.82
130.5,25.58
131,24.38
131.5,23.28
132,21.79
132.5,20.87
133,21.56
133.5,22.37
134,22.88
134.5,21.62
135,23.28
135.5,23.05
136,22.82
136.5,16.62
137,14.67
137.5,23.05
138,23.51
138.5,23.4
139,23.86
139.5,24.89
140,26.85
140.5,25.35
141,30.41
141.5,34.77
142,33.17
142.5,32.02
143,31.61
143.5,29.37
144,28.34
144.5,27.65
145,26.27
145.5,23
146,22.14
146.5,23.8
147,22.25
147.5,12.94
148,20.18
148.5,21.33
149,21.33
149.5,16.68
150,18.17
150.5,20.53
151,19.26
151.5,18.34
152,16.51
152.5,13.4
153,12.94
153.5,13.63
154,7.314
154.5,13.29
155,12.25
155.5,12.14
156,11.91
156.5,14.21
157,12.94
157.5,13.75
158,15.13
158.5,14.44
159,12.83
159.5,11.85
160,12.02
160.5,13.86
161,14.15
161.5,14.09
162,16.28
162.5,14.09
163,14.32
163.5,14.32
164,9.38
164.5,13.4
165,15.59
165.5,15.59
166,14.67
166.5,15.3
167,17.54
167.5,18.57
168,16.51
168.5,20.07
169,22.31
169.5,25.47
170,23.97
170.5,22.02
171,22.48
171.5,22.77
172,24.32
172.5,25.35
173,26.16
173.5,23.63
174,24.66
174.5,24.78
175,25.18
175.5,25.12
176,24.89
176.5,24.55
177,21.79
177.5,24.55
178,24.55
178.5,18.8
179,16.97
179.5,19.84
180,24.61
180.5,27.08
181,26.85
181.5,25.35
182,26.16
182.5,26.16
183,25.7
183.5,26.39
184,25.01
184.5,28.74
185,27.08
185.5,26.04
186,29.6
186.5,29.83
187,27.54
187.5,28.74
188,22.02
188.5,29.2
189,27.88
189.5,26.5
190,27.31
190.5,25.75
191,25.47
191.5,24.89
192,23.17
192.5,16.51
193,24.78
193.5,23.63
194,25.47
194.5,22.94
195,25.01
195.5,24.78
196,23.28
196.5,23.17
197,22.82
197.5,23.74
198,26.04
198.5,26.73
199,23
199.5,19.84
200,27.19
