Location,DepthCm
0,44.23
0.5,46.87
1,30.85
1.5,42.57
2,40.84
2.5,40.84
3,40.79
3.5,35.33
4,39.06
4.5,38.78
5,38.78
5.5,37.92
6,37
6.5,35.56
7,31.89
7.5,34.99
8,34.07
8.5,35.11
9,35.45
9.5,34.65
10,33.84
10.5,32.81
11,33.04
11.5,34.36
12,36.94
12.5,37.81
13,38.09
13.5,35.91
14,35.39
14.5,33.27
15,33.73
15.5,32.58
16,32.98
16.5,32.58
17,32.58
17.5,33.27
18,31.66
18.5,30.28
19,29.54
19.5,29.14
20,28.45
20.5,23.39
21,21.44
21.5,21.9
22,20.98
22.5,19.72
23,16.39
23.5,16.85
24,22.47
24.5,25.23
25,24.31
25.5,22.47
26,21.21
26.5,19.6
27,17.08
27.5,16.04
28,16.27
28.5,13.97
29,13.92
29.5,13.63
30,14.78
30.5,16.85
31,17.08
31.5,17.19
32,15.35
32.5,16.27
33,14.89
33.5,15.3
34,14.89
34.5,9.72
35,15.35
35.5,18.91
36,17.65
36.5,18.91
37,19.83
37.5,21.9
38,23.97
38.5,22.59
39,22.02
39.5,23.28
40,24.72
40.5,26.96
41,29.83
41.5,30.17
42,31.09
42.5,31.67
43,33.39
43.5,34.65
44,32.24
44.5,26.9
45,37.75
45.5,35.92
46,35.11
46.5,35.34
47,36.72
47.5,34.6
48,38.9
48.5,34.77
49,36.38
49.5,36.09
50,33.16
50.5,31.49
51,30.98
51.5,33.04
52,28.45
52.5,27.19
53,25
53.5,25.46
54,25.23
54.5,25
55,18
55.5,24.54
56,23.63
56.5,24.2
57,25
57.5,27.42
58,26.61
58.5,25.64
59,22.71
59.5,21.56
60,20.93
60.5,21.9
61,23.17
61.5,25.81
62,27.19
62.5,28.11
63,26.84
63.5,27.76
64,28.22
64.5,28.79
65,28.11
65.5,27.13
66,26.61
66.5,25.12
67,23.97
67.5,26.38
68,20.29
68.5,15.81
69,22.71
69.5,22.13
70,19.83
70.5,21.44
71,24.37
71.5,17.08
72,18.8
72.5,16.85
73,16.73
73.5,16.27
74,19.26
74.5,18.92
75,16.85
75.5,15.81
76,15.41
76.5,16.68
77,17.71
77.5,18.69
78,20.06
78.5,21.1
79,20.18
79.5,22.25
80,21.67
80.5,21.67
81,24.66
81.5,25.58
82,26.38
82.5,25.92
83,26.5
83.5,25.35
84,23.45
84.5,21.9
85,19.37
85.5,20.06
86,19.49
86.5,23.86
87,23.63
87.5,23.45
88,22.13
88.5,21.33
89,21.1
89.5,19.83
90,20.87
90.5,19.15
91,16.73
91.5,16.27
92,15.64
92.5,15.35
93,18
93.5,18.92
94,20.52
94.5,21.21
95,22.48
95.5,23.57
96,24.14
96.5,17.65
97,22.19
97.5,21.9
98,15.76
98.5,20.98
99,19.83
99.5,21.04
100,23.51
100.5,23.63
101,24.08
101.5,25.69
102,27.07
102.5,25.29
103,29.37
103.5,30.86
104,31.09
104.5,36.84
105,37.64
105.5,37.81
106,42.12
106.5,35
107,41.09
107.5,42.81
108,40.51
108.5,39.25
109,44.99
109.5,42.01
110,34.19
110.5,33.73
111,34.31
111.5,33.05
112,28.45
112.5,29.71
113,30.4
113.5,29.94
114,32.13
114.5,35.23
115,33.85
115.5,32.59
116,33.16
116.5,32.53
117,32.01
117.5,30.06
118,32.07
118.5,33.16
119,32.36
119.5,29.14
120,34.77
120.5,31.44
121,34.88
121.5,35.46
122,34.25
122.5,34.77
123,33.05
123.5,29.83
124,33.05
124.5,31.78
125,39.88
125.5,38.67
126,30.63
126.5,31.21
127,32.24
127.5,29.83
128,30.98
128.5,26.73
129,28.79
129.5,27.99
130,24.43
130.5,25.23
131,23.28
131.5,23.05
132,21.61
132.5,21.44
133,21.79
133.5,22.02
134,22.94
134.5,22.13
135,23.74
135.5,23.63
136,23.05
136.5,16.5
137,14.32
137.5,23.05
138,23.74
138.5,23.22
139,24.14
139.5,24.77
140,26.84
140.5,24.54
141,31.03
141.5,33.85
142,32.7
142.5,31.55
143,30.98
143.5,30.06
144,28.51
144.5,27.42
145,26.15
145.5,23.11
146,22.42
146.5,24.2
147,21.9
147.5,13.29
148,20.29
148.5,21.44
149,21.39
149.5,16.73
150,18.69
150.5,20.64
151,19.49
151.5,19.15
152,16.62
152.5,13.98
153,13.11
153.5,13.57
154,7.887
154.5,13.86
155,12.83
155.5,12.14
156,12.25
156.5,14.55
157,14.32
157.5,14.32
158,15.41
158.5,14.66
159,13.06
159.5,11.91
160,12.6
160.5,13.86
161,14.26
161.5,14.03
162,15.81
162.5,13.69
163,14.21
163.5,14.09
164,8.58
164.5,13.52
165,14.78
165.5,15.7
166,14.55
166.5,15.58
167,17.42
167.5,18.63
168,17.08
168.5,20.06
169,22.25
169.5,24.49
170,23.74
170.5,21.79
171,22.59
171.5,23.05
172,23.74
172.5,24.43
173,26.1
173.5,24.2
174,24.37
174.5,24.2
175,24.89
175.5,25.23
176,24.89
176.5,24.14
177,22.02
177.5,23.97
178,24.54
178.5,21.61
179,22.48
179.5,22.82
180,20.35
180.5,25.92
181,26.27
181.5,23.97
182,25.35
182.5,25.64
183,25
183.5,26.27
184,24.43
184.5,27.65
185,26.73
185.5,27.42
186,29.71
186.5,30.06
187,27.76
187.5,28.11
188,21.44
188.5,29.14
189,26.84
189.5,26.38
190,26.96
190.5,25
191,24.66
191.5,24.89
192,23.28
192.5,15.7
193,24.08
193.5,23.51
194,24.54
194.5,23.28
195,24.77
195.5,24.26
196,23.17
196.5,22.3
197,22.88
197.5,23.34
198,26.04
198.5,26.73
199,22.02
199.5,18.34
200,28.05
