Location,DepthCm
0,25.34
0.5,30.34
1,21.27
1.5,26.72
2,24.94
2.5,25.57
3,28.04
3.5,21.78
4,25.23
4.5,23.62
5,26.49
5.5,25.11
6,23.16
6.5,20.64
7,17.3
7.5,20.52
8,20.12
8.5,22.53
9,19.72
9.5,18.8
10,19.83
10.5,18.63
11,16.56
11.5,18.8
12,22.59
12.5,24.6
13,24.77
13.5,23.74
14,22.24
14.5,22.42
15,21.67
15.5,21.55
16,19.83
16.5,19.72
17,19.89
17.5,18.22
18,18.91
18.5,18.11
19,17.53
19.5,17.76
20,18.57
20.5,13.74
21,10.64
21.5,12.25
22,11.39
22.5,9.26
23,5.244
23.5,6.106
24,9.61
24.5,13.17
25,11.45
25.5,9.61
26,8.69
26.5,7.541
27,6.393
27.5,5.818
28,5.474
28.5,3.808
29,4.842
29.5,4.67
30,5.933
30.5,6.852
31,6.45
31.5,5.933
32,6.565
32.5,7.426
33,2.602
33.5,6.565
34,6.163
34.5,4.21
35,6.737
35.5,9.61
36,9.49
36.5,9.03
37,10.76
37.5,10.35
38,12.08
38.5,11.22
39,14.55
39.5,11.91
40,12.48
40.5,15.29
41,14.78
41.5,17.53
42,18.34
42.5,20.4
43,15.81
43.5,23.73
44,16.96
44.5,17.99
45,25.46
45.5,24.88
46,22.24
46.5,24.08
47,19.83
47.5,23.79
48,27.87
48.5,20.06
49,23.56
49.5,22.99
50,20.17
50.5,21.78
51,20.86
51.5,20.69
52,18.57
52.5,16.5
53,15.01
53.5,14.55
54,12.25
54.5,14.32
55,9.38
55.5,13.34
56,10.76
56.5,13.28
57,14.26
57.5,15.81
58,15
58.5,14.03
59,10.99
59.5,11.22
60,11.1
60.5,12.71
61,12.48
61.5,13.74
62,15.92
62.5,16.5
63,14.2
63.5,14.32
64,15.92
64.5,8.46
65,16.15
65.5,13.97
66,8
66.5,13.05
67,13.05
67.5,14.2
68,12.19
68.5,12.54
69,12.94
69.5,10.41
70,10.99
70.5,10.7
71,12.36
71.5,7.77
72,8.11
72.5,7.54
73,7.425
73.5,6.851
74,7.885
74.5,7.425
75,5.129
75.5,5.818
76,5.531
76.5,6.277
77,6.277
77.5,7.827
78,8.92
78.5,9.49
79,9.78
79.5,11.73
80,10.87
80.5,10.87
81,13.51
81.5,14.55
82,14.09
82.5,13.74
83,15
83.5,13.4
84,11.33
84.5,9.95
85,8.57
85.5,8.69
86,8.11
86.5,13.28
87,11.44
87.5,12.59
88,11.67
88.5,8
89,10.53
89.5,8.69
90,9.26
90.5,8
91,6.392
91.5,5.933
92,6.736
92.5,4.784
93,7.368
93.5,9.78
94,8.8
94.5,10.18
95,11.67
95.5,13.34
96,13.74
96.5,7.77
97,10.87
97.5,10.07
98,6.966
98.5,9.26
99,10.47
99.5,6.622
100,12.25
100.5,13.17
101,15
101.5,14.55
102,16.56
102.5,14.43
103,17.7
103.5,16.04
104,17.3
104.5,17.65
105,22.81
105.5,24.65
106,26.43
106.5,21.89
107,27.06
107.5,14.83
108,25.57
108.5,26.6
109,25.68
109.5,26.72
110,19.48
110.5,15.98
111,21.32
111.5,19.14
112,18.56
112.5,18.11
113,18.22
113.5,17.76
114,19.6
114.5,21.44
115,17.82
115.5,18.91
116,20.86
116.5,19.83
117,19.37
117.5,12.65
118,18.34
118.5,19.89
119,11.56
119.5,17.88
120,20.75
120.5,14.55
121,19.83
121.5,22.24
122,16.04
122.5,21.21
123,15.46
123.5,21.09
124,15
124.5,20.8
125,19.94
125.5,17.07
126,21.32
126.5,17.7
127,17.3
127.5,17.42
128,17.53
128.5,16.15
129,17.19
129.5,15.92
130,13.51
130.5,14.2
131,12.48
131.5,12.88
132,11.44
132.5,7.713
133,7.77
133.5,12.59
134,12.59
134.5,11.62
135,12.48
135.5,13.51
136,12.59
136.5,7.368
137,7.081
137.5,12.02
138,13.28
138.5,12.94
139,13.51
139.5,13.63
140,15.92
140.5,13.17
141,16.67
141.5,19.25
142,20.29
142.5,17.88
143,19.6
143.5,15.92
144,15.35
144.5,16.73
145,16.15
145.5,13.51
146,12.13
146.5,11.33
147,11.22
147.5,4.21
148,9.95
148.5,8.98
149,10.76
149.5,11.33
150,3.464
150.5,8
151,6.392
151.5,7.311
152,6.736
152.5,5.014
153,5.244
153.5,5.129
154,4.325
154.5,4.842
155,4.325
155.5,3.98
156,3.636
156.5,4.21
157,4.899
157.5,4.612
158,4.44
158.5,4.095
159,3.176
159.5,2.258
160,2.2
160.5,3.291
161,5.014
161.5,5.129
162,4.727
162.5,3.98
163,3.464
163.5,4.497
164,2.947
164.5,5.473
165,6.966
165.5,5.933
166,6.047
166.5,6.736
167,9.03
167.5,9.03
168,11.44
168.5,11.27
169,12.71
169.5,13.34
170,13.51
170.5,13.28
171,11.44
171.5,13.17
172,13.8
172.5,14.43
173,13.4
173.5,13.57
174,13.4
174.5,12.82
175,13.63
175.5,13.97
176,13.63
176.5,12.13
177,11.67
177.5,9.84
178,13.05
178.5,12.13
179,12.02
179.5,11.33
180,9.55
180.5,12.71
181,12.13
181.5,14.43
182,11.9
182.5,12.71
183,14.09
183.5,14.89
184,12.13
184.5,15.81
185,15.46
185.5,14.66
186,15.46
186.5,16.04
187,13.86
187.5,15.12
188,10.64
188.5,12.59
189,15.58
189.5,14.32
190,16.61
190.5,13.86
191,14.14
191.5,12.65
192,13
192.5,7.885
193,12.36
193.5,8.69
194,9.26
194.5,13.86
195,15
195.5,10.99
196,12.82
196.5,7.77
197,9.38
197.5,11.79
198,15.81
198.5,15.35
199,10.18
199.5,9.61
200,17.19
