Location,DepthCm
0,14.8
0.5,21.4
1,16.4
1.5,9.4
2,16.2
2.5,14.1
3,13.9
3.5,11.1
4,10.6
4.5,8.3
5,10.3
5.5,9.6
6,7.1
6.5,6.6
7,6.9
7.5,6.5
8,7.2
8.5,7.1
9,6.3
9.5,4.7
10,5.9
10.5,5.7
11,4.6
11.5,4.2
12,6.2
12.5,8.9
13,9.7
13.5,7.4
14,7.1
14.5,7.1
15,6.1
15.5,5.2
16,4.4
16.5,4.4
17,5
17.5,3.7
18,2.9
18.5,4
19,-3
19.5,-3
20,-2
20.5,-2
21,-2
21.5,-2
22,-2
22.5,-2
23,-2
23.5,-4
24,-2
24.5,-1
25,-5
25.5,-2
26,-3
26.5,-2
27,-4
27.5,-10
28,-6
28.5,-5
29,-15
29.5,-12
30,-10
30.5,-8
31,-7
31.5,-6
32,-6
32.5,-3
33,-3
33.5,-1
34,-5
34.5,-3
35,-4
35.5,-2
36,0
36.5,0
37,0
37.5,0
38,0
38.5,2
39,2
39.5,2.5
40,2.5
40.5,4.3
41,5.1
41.5,5.4
42,6.2
42.5,7
43,5.5
43.5,8.4
44,6.7
44.5,6
45,12.5
45.5,12.6
46,9.9
46.5,8.9
47,15.4
47.5,10.4
48,14.5
48.5,11.1
49,11.3
49.5,9
50,9
50.5,8.4
51,6.9
51.5,7.1
52,-8
52.5,-5
53,-5
53.5,-5
54,-5
54.5,-3
55,-3
55.5,-5
56,-3
56.5,-5
57,-3
57.5,-2.2
58,-1
58.5,-2
59,-2
59.5,-2
60,-2
60.5,-2
61,-1
61.5,-1
62,-2
62.5,-2
63,-1
63.5,-1
64,-2
64.5,-1
65,-1
65.5,-1
66,-2
66.5,-1
67,1.5
67.5,2.1
68,1.3
68.5,1.3
69,1.3
69.5,2.1
70,1.5
70.5,1.9
71,1.4
71.5,2.1
72,3
72.5,0
73,0
73.5,0
74,0
74.5,-8
75,-9
75.5,-8
76,-4
76.5,-9
77,3.9
77.5,4
78,1.2
78.5,1.9
79,2.9
79.5,1.3
80,1.7
80.5,1.5
81,1.3
81.5,1.9
82,2
82.5,1.6
83,1.7
83.5,2.3
84,1.3
84.5,0
85,0
85.5,0
86,0
86.5,0
87,1.3
87.5,1.5
88,2.4
88.5,1.5
89,1.7
89.5,1.8
90,3.8
90.5,9.6
91,2.6
91.5,10.5
92,10.2
92.5,10.7
93,1.3
93.5,1.2
94,0
94.5,1.4
95,2.6
95.5,2.1
96,1.9
96.5,2.3
97,1.7
97.5,2.1
98,1.9
98.5,1.7
99,0
99.5,-2
100,-5
100.5,1.5
101,1.7
101.5,1.7
102,3.8
102.5,5.6
103,4.7
103.5,7.4
104,8
104.5,11.7
105,8.7
105.5,12.8
106,13.4
106.5,8
107,12.4
107.5,16.2
108,18
108.5,10
109,14.9
109.5,14.8
110,9.9
110.5,8.2
111,11.5
111.5,9.7
112,7.3
112.5,5.9
113,6.2
113.5,6.1
114,5.7
114.5,7
115,5.8
115.5,4.3
116,5.9
116.5,6.5
117,6.1
117.5,6
118,7.2
118.5,7
119,8.1
119.5,7.3
120,7.5
120.5,7.3
121,8.5
121.5,7.3
122,9.7
122.5,11
123,11.5
123.5,11.2
124,9.3
124.5,7.9
125,-9
125.5,5.9
126,10
126.5,9.6
127,7.9
127.5,7.7
128,-8
128.5,-8
129,-8
129.5,7.3
130,5
130.5,4.9
131,3.1
131.5,2.4
132,-3
132.5,-3
133,2.6
133.5,2
134,-2
134.5,-2
135,-1
135.5,2.8
136,3.1
136.5,1.8
137,2.1
137.5,1.3
138,2.9
138.5,2
139,3.2
139.5,4.7
140,4.7
140.5,4.8
141,5.9
141.5,7.3
142,8.2
142.5,8.6
143,8.8
143.5,5
144,11.3
144.5,-7
145,-6
145.5,-4
146,-5
146.5,-4
147,-6
147.5,-4
148,-4
148.5,-4
149,-4
149.5,-3
150,-10
150.5,-6
151,-4
151.5,-4
152,-3
152.5,-10
153,-8
153.5,-8
154,-9
154.5,-14
155,-19
155.5,-8
156,-15
156.5,-14
157,-19
157.5,-14
158,-9
158.5,-11
159,-10
159.5,-11
160,-10
160.5,-7
161,-11
161.5,-8
162,-7
162.5,-10
163,-10
163.5,-6
164,-10
164.5,-12
165,-8
165.5,-6
166,-5
166.5,-4
167,-3
167.5,-2
168,-2
168.5,-2
169,-3
169.5,-3
170,-3
170.5,-2
171,-3
171.5,-2
172,-3
172.5,-3
173,-3
173.5,-4
174,-4
174.5,-3
175,-5
175.5,-3
176,-3
176.5,-2
177,-3
177.5,-2
178,-3
178.5,-2
179,-2
179.5,-1
180,-2
180.5,-2
181,2.9
181.5,2.6
182,2.6
182.5,1.8
183,-2
183.5,-2
184,-2
184.5,-3
185,-4
185.5,4
186,2.6
186.5,4.2
187,-5
187.5,-5
188,-5
188.5,-6
189,-6
189.5,-5
190,-6
190.5,-5
191,-6
191.5,-5
192,-7
192.5,-6
193,-6
193.5,-6
194,-7
194.5,-7
195,-6
195.5,-6
196,-5
196.5,-6
197,-7
197.5,-7
198,-6
198.5,4.3
199,2.4
199.5,5.8
200,5
