Bin,Frequency
-4.25,0
-4.24,0
-4.23,0
-4.22,0
-4.21,40
-4.2,159
-4.19,835
-4.18,1838
-4.17,2665
-4.16,3590
-4.15,5159
-4.14,7135
-4.13,7921
-4.12,8344
-4.11,8745
-4.1,9422
-4.09,9865
-4.08,10103
-4.07,10767
-4.06,11973
-4.05,12657
-4.04,13598
-4.03,14782
-4.02,15004
-4.01,12655
-4,12391
-3.99,10318
-3.98,8705
-3.97,6798
-3.96,5196
-3.95,3642
-3.94,2205
-3.93,1313
-3.92,879
-3.91,337
-3.9,129
-3.89,45
-3.88,1
-3.87,0
-3.86,0
-3.85,0
-3.84,0
-3.83,0
-3.82,0
-3.81,0
-3.8,0
-3.79,0
-3.78,0
-3.77,0
-3.76,0
-3.75,0
-3.74,0
-3.73,0
-3.72,0
-3.71,0
-3.7,0
-3.69,0
-3.68,0
-3.67,0
-3.66,0
-3.65,0
-3.64,0
-3.63,0
-3.62,0
-3.61,0
-3.6,0
-3.59,0
-3.58,0
-3.57,0
-3.56,0
-3.55,0
-3.54,0
-3.53,0
-3.52,0
-3.51,0
-3.5,0
More,0
