Bin,Frequency
-4.25,0
-4.24,0
-4.23,0
-4.22,0
-4.21,0
-4.2,0
-4.19,0
-4.18,0
-4.17,0
-4.16,0
-4.15,0
-4.14,0
-4.13,0
-4.12,0
-4.11,0
-4.1,0
-4.09,0
-4.08,0
-4.07,0
-4.06,0
-4.05,0
-4.04,0
-4.03,0
-4.02,0
-4.01,0
-4,0
-3.99,0
-3.98,0
-3.97,0
-3.96,0
-3.95,0
-3.94,0
-3.93,0
-3.92,4057
-3.91,14895
-3.9,38957
-3.89,42877
-3.88,41210
-3.87,39568
-3.86,36761
-3.85,30392
-3.84,21861
-3.83,15213
-3.82,10811
-3.81,7476
-3.8,4260
-3.79,2281
-3.78,1289
-3.77,715
-3.76,419
-3.75,194
-3.74,106
-3.73,72
-3.72,26
-3.71,9
-3.7,2
-3.69,2
-3.68,0
-3.67,0
-3.66,0
-3.65,0
-3.64,0
-3.63,0
-3.62,0
-3.61,0
-3.6,0
-3.59,0
-3.58,0
-3.57,0
-3.56,0
-3.55,0
-3.54,0
-3.53,0
-3.52,0
-3.51,0
-3.5,0
More,0
