Bin,Frequency
-4.25,0
-4.24,0
-4.23,0
-4.22,0
-4.21,0
-4.2,0
-4.19,0
-4.18,0
-4.17,0
-4.16,0
-4.15,0
-4.14,0
-4.13,0
-4.12,0
-4.11,0
-4.1,0
-4.09,0
-4.08,0
-4.07,0
-4.06,0
-4.05,0
-4.04,0
-4.03,0
-4.02,0
-4.01,0
-4,0
-3.99,0
-3.98,0
-3.97,0
-3.96,0
-3.95,0
-3.94,51
-3.93,1136
-3.92,3891
-3.91,9151
-3.9,16708
-3.89,23167
-3.88,27403
-3.87,29835
-3.86,32555
-3.85,35915
-3.84,34066
-3.83,28089
-3.82,22602
-3.81,17791
-3.8,14031
-3.79,9957
-3.78,6383
-3.77,3952
-3.76,2482
-3.75,1367
-3.74,678
-3.73,438
-3.72,190
-3.71,97
-3.7,68
-3.69,39
-3.68,13
-3.67,10
-3.66,2
-3.65,1
-3.64,0
-3.63,0
-3.62,0
-3.61,0
-3.6,0
-3.59,0
-3.58,0
-3.57,0
-3.56,0
-3.55,0
-3.54,0
-3.53,0
-3.52,0
-3.51,0
-3.5,0
More,0
