Bin,Frequency
-4.25,0
-4.24,0
-4.23,0
-4.22,0
-4.21,0
-4.2,0
-4.19,0
-4.18,0
-4.17,0
-4.16,0
-4.15,0
-4.14,0
-4.13,0
-4.12,0
-4.11,0
-4.1,0
-4.09,0
-4.08,0
-4.07,0
-4.06,0
-4.05,0
-4.04,0
-4.03,0
-4.02,0
-4.01,0
-4,0
-3.99,0
-3.98,0
-3.97,0
-3.96,0
-3.95,0
-3.94,0
-3.93,0
-3.92,9
-3.91,46
-3.9,129
-3.89,372
-3.88,1227
-3.87,2185
-3.86,4594
-3.85,8223
-3.84,12938
-3.83,16732
-3.82,21338
-3.81,26547
-3.8,29394
-3.79,31732
-3.78,29502
-3.77,27372
-3.76,26310
-3.75,21663
-3.74,16627
-3.73,13250
-3.72,10530
-3.71,7495
-3.7,4951
-3.69,3231
-3.68,2163
-3.67,1321
-3.66,803
-3.65,496
-3.64,306
-3.63,198
-3.62,91
-3.61,61
-3.6,38
-3.59,17
-3.58,7
-3.57,3
-3.56,1
-3.55,0
-3.54,0
-3.53,0
-3.52,0
-3.51,0
-3.5,0
More,0
