Bin,Frequency
-4.25,0
-4.24,0
-4.23,0
-4.22,0
-4.21,0
-4.2,0
-4.19,0
-4.18,0
-4.17,0
-4.16,0
-4.15,0
-4.14,0
-4.13,0
-4.12,0
-4.11,0
-4.1,0
-4.09,0
-4.08,0
-4.07,0
-4.06,0
-4.05,0
-4.04,0
-4.03,0
-4.02,0
-4.01,0
-4,0
-3.99,0
-3.98,0
-3.97,0
-3.96,0
-3.95,0
-3.94,0
-3.93,0
-3.92,0
-3.91,0
-3.9,0
-3.89,23
-3.88,69
-3.87,107
-3.86,373
-3.85,1685
-3.84,4333
-3.83,6283
-3.82,10243
-3.81,14952
-3.8,19506
-3.79,23382
-3.78,24571
-3.77,26338
-3.76,28314
-3.75,28002
-3.74,23908
-3.73,20479
-3.72,17709
-3.71,13411
-3.7,11011
-3.69,7852
-3.68,5787
-3.67,3676
-3.66,2313
-3.65,1412
-3.64,869
-3.63,581
-3.62,438
-3.61,266
-3.6,176
-3.59,115
-3.58,77
-3.57,40
-3.56,29
-3.55,7
-3.54,2
-3.53,0
-3.52,0
-3.51,0
-3.5,0
More,0
