Bin,Frequency
-4.25,0
-4.24,0
-4.23,0
-4.22,0
-4.21,0
-4.2,0
-4.19,0
-4.18,0
-4.17,0
-4.16,0
-4.15,0
-4.14,0
-4.13,0
-4.12,0
-4.11,0
-4.1,0
-4.09,0
-4.08,0
-4.07,0
-4.06,0
-4.05,0
-4.04,0
-4.03,0
-4.02,0
-4.01,0
-4,0
-3.99,0
-3.98,0
-3.97,7406
-3.96,14876
-3.95,16847
-3.94,21136
-3.93,24043
-3.92,23265
-3.91,19961
-3.9,14024
-3.89,9024
-3.88,5582
-3.87,2913
-3.86,1334
-3.85,636
-3.84,282
-3.83,134
-3.82,62
-3.81,10
-3.8,7
-3.79,0
-3.78,0
-3.77,0
-3.76,0
-3.75,0
-3.74,0
-3.73,0
-3.72,0
-3.71,0
-3.7,0
-3.69,0
-3.68,0
-3.67,0
-3.66,0
-3.65,0
-3.64,0
-3.63,0
-3.62,0
-3.61,0
-3.6,0
-3.59,0
-3.58,0
-3.57,0
-3.56,0
-3.55,0
-3.54,0
-3.53,0
-3.52,0
-3.51,0
-3.5,0
More,0
