Bin,Frequency
-4.25,0
-4.24,0
-4.23,0
-4.22,0
-4.21,0
-4.2,0
-4.19,0
-4.18,0
-4.17,0
-4.16,0
-4.15,0
-4.14,0
-4.13,0
-4.12,0
-4.11,0
-4.1,0
-4.09,0
-4.08,0
-4.07,0
-4.06,0
-4.05,0
-4.04,0
-4.03,0
-4.02,0
-4.01,0
-4,0
-3.99,0
-3.98,0
-3.97,0
-3.96,0
-3.95,0
-3.94,49578
-3.93,50264
-3.92,41949
-3.91,28975
-3.9,18604
-3.89,11560
-3.88,7572
-3.87,4243
-3.86,2126
-3.85,1066
-3.84,433
-3.83,226
-3.82,129
-3.81,89
-3.8,62
-3.79,16
-3.78,0
-3.77,0
-3.76,0
-3.75,0
-3.74,0
-3.73,0
-3.72,0
-3.71,0
-3.7,0
-3.69,0
-3.68,0
-3.67,0
-3.66,0
-3.65,0
-3.64,0
-3.63,0
-3.62,0
-3.61,0
-3.6,0
-3.59,0
-3.58,0
-3.57,0
-3.56,0
-3.55,0
-3.54,0
-3.53,0
-3.52,0
-3.51,0
-3.5,0
More,0
