Bin,Frequency
-4.25,0
-4.24,0
-4.23,0
-4.22,0
-4.21,0
-4.2,0
-4.19,0
-4.18,0
-4.17,0
-4.16,0
-4.15,0
-4.14,0
-4.13,0
-4.12,0
-4.11,0
-4.1,0
-4.09,0
-4.08,1643
-4.07,5726
-4.06,9636
-4.05,12603
-4.04,14034
-4.03,14037
-4.02,13868
-4.01,13283
-4,16558
-3.99,18089
-3.98,18296
-3.97,17701
-3.96,16234
-3.95,14472
-3.94,12067
-3.93,8948
-3.92,6184
-3.91,3751
-3.9,1631
-3.89,759
-3.88,384
-3.87,31
-3.86,0
-3.85,0
-3.84,0
-3.83,0
-3.82,0
-3.81,0
-3.8,0
-3.79,0
-3.78,0
-3.77,0
-3.76,0
-3.75,0
-3.74,0
-3.73,0
-3.72,0
-3.71,0
-3.7,0
-3.69,0
-3.68,0
-3.67,0
-3.66,0
-3.65,0
-3.64,0
-3.63,0
-3.62,0
-3.61,0
-3.6,0
-3.59,0
-3.58,0
-3.57,0
-3.56,0
-3.55,0
-3.54,0
-3.53,0
-3.52,0
-3.51,0
-3.5,0
More,0
