Bin,Frequency
-4.25,0
-4.24,0
-4.23,0
-4.22,0
-4.21,0
-4.2,0
-4.19,0
-4.18,0
-4.17,0
-4.16,0
-4.15,0
-4.14,0
-4.13,0
-4.12,0
-4.11,0
-4.1,0
-4.09,0
-4.08,0
-4.07,0
-4.06,0
-4.05,0
-4.04,0
-4.03,0
-4.02,0
-4.01,0
-4,0
-3.99,0
-3.98,0
-3.97,0
-3.96,0
-3.95,0
-3.94,0
-3.93,17519
-3.92,32662
-3.91,36190
-3.9,40187
-3.89,35811
-3.88,25684
-3.87,16578
-3.86,10961
-3.85,7266
-3.84,3736
-3.83,1764
-3.82,806
-3.81,453
-3.8,151
-3.79,76
-3.78,42
-3.77,14
-3.76,5
-3.75,2
-3.74,1
-3.73,4
-3.72,4
-3.71,0
-3.7,0
-3.69,1
-3.68,0
-3.67,0
-3.66,0
-3.65,0
-3.64,0
-3.63,1
-3.62,1
-3.61,0
-3.6,0
-3.59,0
-3.58,0
-3.57,0
-3.56,0
-3.55,0
-3.54,0
-3.53,0
-3.52,0
-3.51,0
-3.5,0
More,0
