Line Distance From,Line Distance To,Feature Starting
200,197.5,DBI
197.5,196.1,MP
196.1,142.5,DBI
142.5,134.7,DBI
134.7,132,MP
132,130.8,DBI
130.8,129.8,SBI
129.8,124.1,DBI
124.1,117.7,DBI
117.7,103.9,DBI
103.9,99.7,MP
99.7,98.7,DBI
98.7,97.6,SBI
97.6,89,DBI
89,87.4,MP
87.4,86.7,DBI
86.7,85.3,MP
85.3,84.9,SBI
84.9,83.4,MP
83.4,78.3,DBI
78.3,77,MP
77,54,DBI
54,52,SBI
52,49.1,MP
49.1,47.1,SBI
47.1,30.9,DBI
30.9,30,MP
30,13.9,DBI
13.9,12.1,SBI
12.1,6.9,MP
6.9,6.1,SBI
6.1,0,DBI

































































































