Line Distance From,Line DistanceTo,Feature Starting
200,197.5,DBI
197.5,195.9,SBI
195.9,147.5,DBI
147.5,146.8,SBI
146.8,142.8,DBI
142.8,137.5,SBI
137.5,134.6,DBI
134.6,133,MP
133,125.3,DBI
125.3,117.9,DBI
117.9,104.6,DBI
104.6,103.7,SBI
103.7,99.8,MP
99.8,98.7,DBI
98.7,97.8,SBI
97.8,90,DBI
90,87.1,MP
87.1,85.6,SBI
85.6,83.5,MP
83.5,83.2,SBI
83.2,82.2,MP
82.2,78.6,DBI
78.6,77.3,MP
77.3,54,DBI
54,52.1,SBI
52.1,51.4,MP
51.4,50.6,SBI
50.6,49.3,MP
49.3,47.1,SBI
47.1,30.7,DBI
30.7,29.2,MP
29.2,28.3,DBI
28.3,26.9,MP
26.9,14.9,DBI
14.9,10.8,SBI
10.8,7.7,MP
7.7,6,SBI
6,0,DBI
