Line Distance From,Line Distance To,Feature Starting
200,197.5,DBI
197.5,147.5,DBI
147.5,146.9,SBI
146.9,140,DBI
140,134.7,DBI
134.7,131.9,MPOi
131.9,104.1,DBI
104.1,99.7,MPOi
99.7,98.7,DBI
98.7,98.2,MPOi
98.2,91.2,DBI
91.2,89,DBI
89,87.4,MPOi
87.4,84.6,DBI
84.6,84,SBI
84,83.7,DBI
83.7,82.5,MPOi
82.5,78,DBI
78,77,MPOi
77,51.9,DBI
51.9,51.1,MPSi
51.1,50.7,SBI
50.7,49.1,MPSi
49.1,47.1,SBI
47.1,30.7,DBI
30.7,30.1,MPSi
30.1,19.3,DBI
19.3,10.2,SBI
10.2,6.8,MP
6.8,5.8,SBI
5.8,0,DBI




































































































































