Line Distance From,Line Distance To,Feature Starting
200,198,DBI
198,192.2,MPOI
192.2,188.2,SBI
188.2,181,DBI
181,173,SBI
173,157,DBI
157,155,SBI
155,136.1,MPOI
136.1,135,SBI
135,133,MPOI
133,132,SBI
132,131.3,DBI
131.3,129.5,MPOI
129.5,128.6,SBI
128.6,117.5,DBI
117.5,115.5,SBI
115.5,109.7,DBI
109.7,103.8,SBI
103.8,103.1,MP
103.1,102.1,DBI
102.1,99.7,MPOI
99.7,98.7,DBI
98.7,98,SBI
98,92.7,DBI
92.7,90.2,SBI
90.2,65.6,MPOI
65.6,65,SBI
65,59,DBI
59,55.3,SBI
55.3,46.8,MPOI
46.8,46,SBI
46,34.5,DBI
34.5,32,SBI
32,29.5,MPOI
29.5,28.7,SBI
28.7,27,MPOI
27,15.8,DBI
15.8,5,MPOI
5,2.4,SBI
2.4,0,SBI
