Line Distance From,Line Distance To,Feature Starting
200,197.9,DBI
197.9,191.6,MPOI
191.6,191.4,SBI
191.4,190,dbi
190,189.9,MP
189.9,179.4,DBI
179.4,178.9,SBI
178.9,178.5,MPOI
178.5,178.2,SBI
178.2,173.5,DBI
173.5,173,MPOI
173,164.4,DBI
164.4,164.1,SBI
164.1,157.9,DBI
157.9,156.8,SBI
156.8,155.4,MPOI
155.4,153,MPSI
153,148.2,MPOI
148.2,147.9,MPSI
147.9,138,MPOI
138,135.7,MPSI
135.7,134.5,DBI
134.5,133,SBI
133,130.8,DBI
130.8,129.3,MPOI
129.3,128.9,DBI
128.9,128.6,MPOI
128.6,115,DBI
115,108.8,SBI
108.8,103.7,DBI
103.7,103.1,MP
103.1,102.6,DBI
102.6,102.2,MP
102.2,101.6,DBI
101.6,99.6,MP
99.6,98.7,DBI
98.7,98.2,MPOI
98.2,91.6,DBI
91.6,90.6,MPOI
90.6,90.3,DBI
90.3,89.9,SBI
89.9,65.1,MPOI
65.1,64.8,DBI
64.8,59.5,DBI
59.5,57.7,SBI
57.7,47.5,MPOI
47.5,46.3,SBI
46.3,32.7,DBI
32.7,31.3,SBI
31.3,29.2,MPOI
29.2,28,SBI
28,15.8,DBI
15.8,14.8,SBI
14.8,3.5,MPOI
3.5,2.3,SBI
2.3,0.7,DBI
0.7,0,MPOI
