Line Distance From,Line Distance To,Feature Starting
200,197.7,DBI
197.7,193.4,MPOI
193.4,193.1,SBI
193.1,154.9,DBI
154.9,148.1,DBI
148.1,147.2,SBI
147.2,146.7,MPOI
146.7,145.9,SBI
145.9,143.7,DBI
143.7,142.9,SBI
142.9,142,DBI
142,140.7,SBI
140.7,139.8,DBI
139.8,139.4,SBI
139.4,138.3,MPOI
138.3,137.2,SBI
137.2,136.8,DBI
136.8,136.6,SBI
136.6,135.9,DBI
135.9,135.6,SBI
135.6,134.9,DBI
134.9,134.8,SBI
134.8,132.9,MPOI
132.9,132.1,DBI
132.1,131.9,SBI
131.9,130.9,DBI
130.9,129.6,MPOI
129.6,103.7,DBI
103.7,103.1,MPOI
103.1,102.3,DBI
102.3,99.7,MPOI
99.7,98.6,DBI
98.6,98.3,MPOI
98.3,89.2,DBI
89.2,80.9,MPOI
80.9,77.2,SBI
77.2,76.8,MPOI
76.8,76.5,SBI
76.5,72,DBI
72,65.4,SBI
65.4,55.2,DBI
55.2,46.9,MPOI
46.9,46.6,SBI
46.6,30.7,DBI
30.7,30,MPOI
30,28.6,DBI
28.6,26.9,SBI
26.9,15,DBI
15,14.5,SBI
14.5,8.3,MPOI
8.3,6.2,SBI
6.2,0,DBI
