Line Distance From,Line Distance To,Feature Starting
200,197.7,DBI
197.7,167.4,DBI
167.4,164.4,DBI
164.4,137.3,DBI
137.3,137.2,MPOI
137.2,136.7,DBI
136.7,136.1,MPOI
136.1,133.8,DBI
133.8,132.9,MPOI
132.9,132.1,DBI
132.1,131.9,MPOI
131.9,117.5,DBI
117.5,112,DBI
112,109.9,DBI
109.9,109.5,DBI
109.5,103.7,DBI
103.7,103,DBI
103,102.3,DBI
102.3,100.5,MPOI
100.5,100.3,DBI
100.3,99.7,MPOI
99.7,88.9,DBI
88.9,88.3,MPOI
88.3,88.1,DBI
88.1,87.5,MPOI
87.5,85.7,DBI
85.7,85.4,MPOI
85.4,84.3,DBI
84.3,83.4,MPOI
83.4,75.2,DBI
75.2,64.7,DBI
64.7,52,DBI
52,46.9,SBI
46.9,0,DBI
