Line Distance From,Line Distance To,Feature Starting
200,199.5,MPSI
199.5,198.4,DBI
198.4,195.8,MPSI
195.8,193.7,MPOI
193.7,189.6,MPSI
189.6,189,DBI
189,187.7,MPSI
187.7,180.3,DBI
180.3,177.5,MPSI
177.5,170.1,SBI
170.1,156.9,DBI
156.9,140.3,MPSI
140.3,139.5,SBI
139.5,136.6,MPSI
136.6,135.7,SBI
135.7,132.1,MPSI
132.1,129.8,SBI
129.8,100.9,DBI
100.9,99.6,MPSI
99.6,89.5,DBI
89.5,77.5,MPSI
77.5,67.5,MPOI
67.5,44,MPSI
44,41.6,SBI
41.6,38.1,MPSI
38.1,36,DBI
36,23.9,MPSI
23.9,22.5,DBI
22.5,18.1,SBI
18.1,14.6,MPSI
14.6,6,MPOI
6,0,MPSI
