Line Distance From,Line Distance To,Feature Starting
200,197.6,DBI
197.6,137.5,DBI
137.5,134.2,DBI
134.2,131.7,MPOi
131.7,128.7,DBI
128.7,122.5,DBI
122.5,117.6,DBI
117.6,104.1,DBI
104.1,100,DBI
100,99,MPOi
99,91.6,DBI
91.6,92.3,dbi
92.3,89.2,DBI
89.2,87.6,mp
87.6,84.9,dbi
84.9,84.5,DBI
84.5,83.8,MPOi
83.8,83.4,DBI
83.4,78.5,DBI
78.5,77.2,MPOi
77.2,62.2,dbi
62.2,49.5,DBI
49.5,47.5,MPOi
47.5,31,DBI
31,30,SBI
30,28.7,MPOi
28.7,27,DBI
27,14,DBI
14,12.6,sbi
12.6,6.5,MPOi
6.5,0,DBI
