Line Distance From,Line Distance To,Feature Starting
200,198.2,DBI
198.2,197.5,SBI
197.5,191.7,MPSI
191.7,190,SBI
190,183,DBI
183,171,SBI
171,158.8,SBI
158.8,155.6,SBI
155.6,142.9,MPSI
142.9,142,SBI
142,136,SBI
136,132.5,DBI
132.5,127.5,SBI
127.5,109.5,DBI
109.5,100.9,SBI
100.9,100,MPSI
100,97,SBI
97,90,DBI
90,88.3,SBI
88.3,64.7,MPSI
64.7,63.3,SBI
63.3,57.2,SBI
57.2,47.7,MPSI
47.7,46.2,SBI
46.2,38.4,DBI
38.4,37.8,SN
37.8,24.2,SBI
24.2,17.5,DBI
17.5,6.5,MPSI
6.5,5,SN
5,0,SBI
