Line Distance From,Line Distance To,Feature Starting
200,197.6,DBI
197.6,141.7,DBI
141.7,137.3,DBI
137.3,137.1,MP
137.1,136.8,DBI
136.8,136,SBI
136,134.1,SBI
134.1,133.8,SBI
133.8,132.9,MP
132.9,132.8,SBI
132.8,132.1,DBI
132.1,131.9,SBI
131.9,118,DBI
118,112,DBI
112,109.8,DBI
109.8,102.9,DBI
102.9,99.9,MP
99.9,88.9,DBI
88.9,88.4,SBI
88.4,88.1,DBI
88.1,87.6,MP
87.6,85.7,DBI
85.7,85.4,SBI
85.4,84.3,DBI
84.3,83.4,SBI
83.4,79.7,DBI
79.7,77.5,DBI
77.5,74.4,DBI
74.4,56.2,DBI
56.2,52,DBI
52,46.8,SBI
46.8,29,DBI
29,15.8,DBI
15.8,0,DBI

