Line Distance From,Line Distance To,Feature Starting
200,197.6,DBI
197.6,197.4,MPOI
197.4,196.1,SBI
196.1,193.4,DBI
193.4,155,DBI
155,142.5,DBI
142.5,134.9,DBI
134.9,133.8,DBI
133.8,133.7,SBI
133.7,133.2,MPOI
133.2,130.9,DBI
130.9,129.7,SBI
129.7,103.7,DBI
103.7,103.2,SBI
103.2,102.5,DBI
102.5,99.8,SBI
99.8,88.9,DBI
88.9,88.4,MPOI
88.4,88.1,DBI
88.1,87.5,SBI
87.5,85.9,DBI
85.9,85.3,MPOI
85.3,84.3,DBI
84.3,83.8,MPOI
83.8,82,SBI
82,65.2,DBI
65.2,55.1,DBI
55.1,54,SBI
54,52,SBI
52,46.9,MPOI
46.9,30.8,DBI
30.8,29.3,SBI
29.3,11.3,DBI
11.3,8.7,SBI
8.7,0,DBI
