Line Distance From,Line Distance To,Feature Starting
200,199.7,SBI
199.7,198.8,DBI
198.8,198,SBI
198,196.5,MPSI
196.5,192,MPOI
192,190,MPSI
190,189.5,MPOI
189.5,188.7,SBI
188.7,188,MPOI
188,187.8,SBI
187.8,187.2,DBI
187.2,186.6,SBI
186.6,183.4,DBI
183.4,183.1,MPOI
183.1,182.9,SBI
182.9,182.5,MPOI
182.5,182.3,SBI
182.3,182.2,DBI
182.2,181.8,SBI
181.8,181.1,DBI
181.1,180.9,SBI
180.9,180.6,MPOI
180.6,180.4,SBI
180.4,172.5,MPOI
172.5,171.4,MPSI
171.4,169.9,MPOI
169.9,168.2,DBI
168.2,167.3,SBI
167.3,164.3,DBI
164.3,164,SBI
164,158,DBI
158,157.8,SBI
157.8,156.6,MPOI
156.6,152.8,MPSI
152.8,150.5,MPOI
150.5,149.7,MPSI
149.7,148.3,MPOI
148.3,147.7,MPSI
147.7,147,MPOI
147,145.2,MPSI
145.2,143.9,MPOI
143.9,138.3,MPSI
138.3,136.1,MPOI
136.1,134.5,MPSI
134.5,128.7,MPOI
128.7,128.5,SBI
128.5,127.9,DBI
127.9,127.8,SBI
127.8,117.4,DBI
117.4,116.6,SBI
116.6,116.2,DBI
116.2,115.6,SBI
115.6,113.1,DBI
113.1,110.8,SBI
110.8,109.4,DBI
109.4,109.1,MPOI
109.1,108.8,SBI
108.8,103.2,DBI
103.2,103,SBI
103,101.2,DBI
101.2,101.1,SBI
101.1,99.7,MPOI
99.7,98.9,DBI
98.9,97.9,MPOI
97.9,97.3,SBI
97.3,90.2,DBI
90.2,89.7,SBI
89.7,76.8,MPOI
76.8,76.2,MPSI
76.2,69.4,MPOI
69.4,67.5,MPSI
67.5,64.5,MPOI
64.5,57.7,MPSI
57.7,47.9,MPOI
47.9,37.9,MPSI
37.9,36.3,DBI
36.3,36.2,SBI
36.2,33.6,MPSI
33.6,30.9,MPOI
30.9,30.1,MPSI
30.1,28.6,MPOI
28.6,26.3,MPSI
26.3,25.4,SBI
25.4,24.3,DBI
24.3,23.7,SBI
23.7,22.3,DBI
22.3,17.8,SBI
17.8,15.7,MPSI
15.7,14.9,MPOI
14.9,11.2,MPSI
11.2,5.6,MPOI
5.6,5.5,MPSI
5.5,5.2,MPOI
5.2,5,MPSI
5,0.5,MPOI
0.5,0,MPSI
