Line Distance From,Line DistanceTo,Feature
200,197.7,DBI
197.7,169.1,DBI
169.1,134.6,DBI
134.6,134.2,MPOi
134.2,133.9,DBI
133.9,133.1,MPOi
133.1,129.8,DBI
129.8,126.4,DBI
126.4,119.6,DBI
119.6,103.7,DBI
103.7,103.1,MPOi
103.1,102.5,DBI
102.5,99.8,MPOi
99.8,89.3,DBI
89.3,87.2,MPOi
87.2,87,SBI
87,85.3,DBI
85.3,84.8,MPOi
84.8,84.6,DBI
84.6,83.8,MPOi
83.8,83.4,SBI
83.4,83.1,DBI
83.1,82.2,SBI
82.2,79.4,DBI
79.4,79.1,SBI
79.1,78.6,MPOi
78.6,78.4,DBI
78.4,78,SBI
78,77.4,MPOi
77.4,52,DBI
52,51.5,SBI
51.5,50.5,DBI
50.5,49.7,MPOi
49.7,49.4,SBI
49.4,47,DBI
47,30.2,DBI
30.2,29.3,MPOi
29.3,28.2,DBI
28.2,27,MPOi
27,18.4,DBI
18.4,14.8,DBI
14.8,11.2,DBI
11.2,6,SBI
6,0,DBI
