Line Distance From,Line Distance To,Feature Starting
0,9.5,BI
9.5,13.1,MP
13.1,22.4,BI
22.4,24.1,MP
24.1,27.3,BI
27.3,32.2,MP
32.2,32.6,BI
32.6,46.2,MP
46.2,49.1,BI
49.1,51,MP
51,53,BI
53,56.7,MP
56.7,59.1,BI
59.1,62.4,MP
62.4,63.2,BI
63.2,64.4,MP
64.4,65.5,BI
65.5,75.2,MP
75.2,76.9,BI
76.9,79.1,MP
79.1,83.1,BI
83.1,94.9,MP
94.9,96.1,BI
96.1,102.9,MP
102.9,105.4,BI
105.4,107.1,MP
107.1,109.2,BI
109.2,137.8,MP
137.8,145.6,BI
145.6,163.6,MP
163.6,165.8,BI
165.8,175.8,MP
175.8,177.6,BI
177.6,199.5,MP
199.5,200,BI
