Line Distance From,Line Distance To,Feature Starting
0,30.5,BI
30.5,30.8,MP
30.8,31.3,BI
31.3,31.7,MP
31.7,34.9,BI
34.9,35.2,MP
35.2,55.9,BI
55.9,56,MP
56,56.1,BI
56.1,56.2,MP
56.2,60.3,BI
60.3,60.7,MP
60.7,62.4,BI
62.4,62.5,MP
62.5,66.4,BI
66.4,68.2,MP
68.2,83.2,BI
83.2,84.1,MP
84.1,89.2,BI
89.2,90.8,MP
90.8,92.2,BI
92.2,93.1,MP
93.1,93.6,BI
93.6,93.9,MP
93.9,124.6,BI
124.6,124.9,MP
124.9,130.3,BI
130.3,130.4,MP
130.4,131.9,BI
131.9,132.1,MP
132.1,133.3,BI
133.3,133.7,MP
133.7,145.8,BI
145.8,146,MP
146,147,BI
147,148.4,MP
148.4,150.6,BI
150.6,151.8,MP
151.8,152.3,BI
152.3,152.7,MP
152.7,155.1,BI
155.1,156.6,MP
156.6,166.9,BI
166.9,168,MP
168,168.9,BI
168.9,169.3,MP
169.3,172.4,BI
172.4,173.3,MP
173.3,192.1,BI
192.1,192.2,MP
192.2,195.6,BI
195.6,196,MP
196,197.4,BI
197.4,197.5,MP
197.5,200,BI
