Line Distance From,Line Distance To,Feature Starting
0,9.5,BI
9.5,10.1,SI
10.1,11.2,MP
11.2,13.2,SI
13.2,22.5,BI
22.5,22.8,SI
22.8,27.3,BI
27.3,29.8,SI
29.8,32,MP
32,32.6,BI
32.6,45.1,MP
45.1,46.2,SI
46.2,53.1,BI
53.1,53.5,SI
53.5,56.6,MP
56.6,59.3,BI
59.3,62.6,MP
62.6,63.3,BI
63.3,64.2,SI
64.2,65.6,BI
65.6,69.4,MP
69.4,71.2,SI
71.2,72.8,MP
72.8,73.5,SI
73.5,74.9,MP
74.9,76.7,BI
76.7,79.1,SI
79.1,83.2,BI
83.2,83.7,SI
83.7,94.8,MP
94.8,96.6,BI
96.6,97.3,SI
97.3,100.2,MP
100.2,102.6,SI
102.6,105.7,BI
105.7,106.9,SI
106.9,109.1,BI
109.1,110.2,SI
110.2,112.1,MP
112.1,114.9,SI
114.9,127.4,MP
127.4,128.5,SI
128.5,136.5,MP
136.5,137.6,SI
137.6,145.5,BI
145.5,149.4,SI
149.4,163.5,MP
163.5,165.8,BI
165.8,166.3,SI
166.3,175.3,MP
175.3,176.9,BI
176.9,178.1,SI
178.1,188.4,MP
188.4,190.5,SI
190.5,192.2,MP
192.2,194.4,SI
194.4,199.1,MP
199.1,199.4,SI
199.4,200,BI
