Line Distance From,Line Distance To,Feature Starting
0,4.4,BI
4.4,4.7,MP
4.7,30.2,BI
30.2,31.8,MP
31.8,33.3,BI
33.3,33.4,MP
33.4,34.5,BI
34.5,35.2,MP
35.2,36.4,BI
36.4,36.5,MP
36.5,55.8,BI
55.8,56.3,MP
56.3,60.3,BI
60.3,61,MP
61,61.9,BI
61.9,62.7,MP
62.7,66,BI
66,66.4,MP
66.4,66.6,BI
66.6,68.2,MP
68.2,68.7,BI
68.7,68.9,MP
68.9,77.1,BI
77.1,77.6,MP
77.6,83.1,BI
83.1,84.2,MP
84.2,88.5,BI
88.5,91,MP
91,91.6,BI
91.6,92.1,MP
92.1,93.4,BI
93.4,94.1,MP
94.1,94.4,BI
94.4,94.6,MP
94.6,98.1,BI
98.1,98.9,MP
98.9,106,BI
106,106.1,MP
106.1,115.7,BI
115.7,116,MP
116,116.4,BI
116.4,116.8,MP
116.8,117.1,BI
117.1,117.7,MP
117.7,119.6,BI
119.6,119.9,MP
119.9,124.6,BI
124.6,124.9,MP
124.9,133.1,BI
133.1,133.7,MP
133.7,135,BI
135,135.2,MP
135.2,140.4,BI
140.4,140.7,MP
140.7,146.9,BI
146.9,148.7,MP
148.7,150.4,BI
150.4,151.8,MP
151.8,152.2,BI
152.2,152.9,MP
152.9,153.1,BI
153.1,154.3,MP
154.3,154.9,BI
154.9,156.4,MP
156.4,166.7,BI
166.7,169.3,MP
169.3,172.2,BI
172.2,173.3,MP
173.3,191.9,BI
191.9,192.1,MP
192.1,195.5,BI
195.5,196.1,MP
196.1,197.3,BI
197.3,197.5,MP
197.5,200,BI
200,,
