Line Distance From,Line Distance To,Feature Starting
0,7.5,W
7.5,9,HS
9,13,W
13,18,HS
18,28,W
28,30,SN
30,31,W
31,45,HS
45,50,SN
50,52,HS
52,53,SN
53,55,W
55,57.5,SN
57.5,62,W
62,66,HS
66,70,SN
70,73.5,HS
73.5,76,W
76,79,SN
79,83.5,HS
83.5,92,SN
92,93,W
93,95,SN
95,96,W
96,99,SN
99,100,W
100,103.5,SN
103.5,108,W
108,111,SN
111,120.5,HS
120.5,125,SN
125,130,W
130,135,SN
135,145,HS
145,150,W
150,161,SN
161,162.5,HS
162.5,171.5,SN
171.5,173,W
173,175,SN
175,180,W
180,191,SN
191,193.5,W
193.5,195,HS
195,196,W
196,200,SN
