Line Distance From,Line Distance To,Feature Starting
0,3,SN
3,5,BI
5,9,SN
9,12.5,SBI
12.5,16,SN
16,30,BI
30,31,MP
31,32,BI
32,42,MP
42,53,BI
53,56,MP
56,59,BI
59,61,MP
61,66,BI
66,70,MP
70,75,SBI
75,84,BI
84,91,MP
91,92,BI
92,94,MP
94,95.5,BI
95.5,97.5,SBI
97.5,100,MP
100,101,SBI
101,110,BI
110,113,MP
113,114,BI
114,120,SBI
120,125,MP
125,126,BI
126,136,MP
136,150,BI
150,151,SBI
151,164,MP
164,165,SN
165,170,SBI
170,172,MP
172,173,BI
173,175,SBI
175,180,BI
180,188,SBI
188,195,BI
195,200,SBI
