Line Distance From,Line Distance To,Feature Starting
0,2.5,W
2.5,7.5,BI
7.5,8.5,W
8.5,10,BI
10,12,MP
12,14,BI
14,19,W
19,28,BI
28,30,MP
30,31,BI
31,32,MP
32,33,BI
33,46,MP
46,52,BI
52,56,MP
56,58,BI
58,62,MP
62,66,BI
66,74,MP
74,77,BI
77,79,MP
79,82,BI
82,90.5,MP
90.5,91.5,BI
91.5,93.5,MP
93.5,96,BI
96,102,MP
102,109,BI
109,113,MP
113,114,BI
114,118,MP
118,120.5,BI
120.5,125,MP
125,129,BI
129,137,MP
137,150,BI
150,162.5,MP
162.5,165.5,BI
165.5,172,MP
172,174.5,BI
174.5,175,MP
175,180,BI
180,187.5,MP
187.5,195,BI
195,197.5,MP
197.5,200,BI
