Line Distance From,Line Distance To,Feature Starting
0,10.2,BI
10.2,11.2,SI
11.2,29.8,BI
29.8,30.1,SI
30.1,32,MP
32,32.8,BI
32.8,41.1,MP
41.1,46.3,SI
46.3,54.7,BI
54.7,55.3,SI
55.3,56.5,MP
56.5,59.7,BI
59.7,60.3,SI
60.3,61.5,MP
61.5,62.2,SI
62.2,62.7,MP
62.7,63.4,BI
63.4,64.2,SI
64.2,65.6,BI
65.6,69.3,MP
69.3,83.6,BI
83.6,84.5,MP
84.5,87.1,SI
87.1,91.7,MP
91.7,92.2,SI
92.2,94.8,MP
94.8,97.7,BI
97.7,99.1,MP
99.1,110.1,BI
110.1,111.4,SI
111.4,112.1,MP
112.1,115.7,BI
115.7,125.1,MP
125.1,129,BI
129,133.2,SI
133.2,135.5,MP
135.5,136.5,SI
136.5,146.9,BI
146.9,149.7,MP
149.7,150.4,SI
150.4,163.1,MP
163.1,166,BI
166,166.9,SI
166.9,170,MP
170,172.6,SI
172.6,174.3,MP
174.3,175.2,BI
175.2,176.1,MP
176.1,178.5,BI
178.5,179.1,SI
179.1,191.5,BI
191.5,192.5,MP
192.5,193.8,BI
193.8,195.3,SI
195.3,196.2,MP
196.2,198.2,SI
198.2,199.1,MP
199.1,200,BI
200,,
