Line Distance From,Line Distance To,Feature Starting
0,10.3,BI
10.3,11.4,MP
11.4,28.1,BI
28.1,30,SI
30,32,MP
32,32.9,BI
32.9,41.2,MP
41.2,46.2,SI
46.2,53.3,BI
53.3,55,SI
55,56.4,MP
56.4,59.3,BI
59.3,59.8,SI
59.8,62.6,MP
62.6,63.4,BI
63.4,64.1,MP
64.1,65.8,BI
65.8,69.2,MP
69.2,70.3,BI
70.3,74.8,SI
74.8,83.5,BI
83.5,84.2,MP
84.2,86.5,SI
86.5,91.5,MP
91.5,91.9,SI
91.9,95.7,MP
95.7,96.6,BI
96.6,97.7,SI
97.7,99.8,MP
99.8,109.9,BI
109.9,115.2,SI
115.2,119.8,MP
119.8,121.4,BI
121.4,125.4,MP
125.4,129.4,SI
129.4,136.7,MP
136.7,147,BI
147,163.3,MP
163.3,166.1,BI
166.1,174.3,MP
174.3,175.3,SI
175.3,175.7,MP
175.7,176.6,SI
176.6,176.8,MP
176.8,178.2,BI
178.2,191.5,SI
191.5,192.5,MP
192.5,193.9,SI
193.9,194.2,MP
194.2,200,BI






































