Line Distance From,Line Distance To,Feature Starting
0,30.1,BI
30.1,31.8,MP
31.8,33.2,BI
33.2,33.7,MP
33.7,34.4,BI
34.4,35.3,MP
35.3,56.2,BI
56.2,56.4,MP
56.4,60.4,BI
60.4,61,MP
61,62.3,BI
62.3,62.4,MP
62.4,66.1,BI
66.1,68.4,MP
68.4,83.5,BI
83.5,84.2,MP
84.2,89.2,BI
89.2,90.8,MP
90.8,92.7,BI
92.7,93.1,MP
93.1,93.6,BI
93.6,94.1,MP
94.1,111.7,BI
111.7,111.9,MP
111.9,113.8,BI
113.8,114.1,MP
114.1,115.9,BI
115.9,117.8,MP
117.8,124.6,BI
124.6,125.2,MP
125.2,133.4,BI
133.4,134,MP
134,147,BI
147,148.2,MP
148.2,150.7,BI
150.7,153,MP
153,155.1,BI
155.1,156.6,MP
156.6,167.2,BI
167.2,168.1,MP
168.1,169.2,BI
169.2,169.5,MP
169.5,172.4,BI
172.4,173.5,MP
173.5,191.9,BI
191.9,192.4,MP
192.4,195.4,BI
195.4,196.2,MP
196.2,197.4,BI
197.4,197.5,MP
197.5,200,BI
