Line Distance From,Line Distance To,Feature Starting
0,14,SN
14,15,SBI
15,19,BI
19,22.5,SN
22.5,27.5,BI
27.5,30,MP
30,31,BI
31,32,MP
32,33.5,BI
33.5,41,MP
41,44.5,SN
44.5,53,BI
53,54,SBI
54,56,MP
56,59,BI
59,62,MP
62,66,BI
66,69,MP
69,71,SBI
71,72,MP
72,76,SBI
76,77,BI
77,78.5,SBI
78.5,85,BI
85,91,MP
91,92,SBI
92,94,MP
94,110,BI
110,111,SBI
111,115,BI
115,117,SBI
117,120,BI
120,123,MP
123,125,BI
125,127.5,SBI
127.5,129.5,BI
129.5,135.5,MP
135.5,150,BI
150,156,SBI
156,161,MP
161,166,SN
166,170,SBI
170,171,MP
171,180,BI
180,181,MP
181,188,SBI
188,195,BI
195,200,SBI
