Line Distance From,Line Distance To,Feature Starting
0,10.2,BI
10.2,11.3,SI
11.3,29.9,BI
29.9,30.3,SI
30.3,32.1,MP
32.1,32.8,BI
32.8,33.2,SI
33.2,41,MP
41,46.1,SI
46.1,54.8,BI
54.8,55.6,SI
55.6,56.5,MP
56.5,60.4,BI
60.4,61,MP
61,62.3,SI
62.3,62.7,MP
62.7,65.6,BI
65.6,66.1,SI
66.1,69.2,MP
69.2,83.6,BI
83.6,84.5,MP
84.5,87.4,SI
87.4,91.7,MP
91.7,92.3,SI
92.3,94.8,MP
94.8,111.1,BI
111.1,112.1,SI
112.1,115.4,BI
115.4,116.3,SI
116.3,118.1,MP
118.1,119.2,SI
119.2,123.4,MP
123.4,124.6,SI
124.6,125.1,MP
125.1,129.3,BI
129.3,133.2,SI
133.2,135.5,MP
135.5,136.9,SI
136.9,147,BI
147,149.8,MP
149.8,150.4,SI
150.4,157,MP
157,163.4,SI
163.4,166.3,BI
166.3,167.1,SI
167.1,168,MP
168,172.6,SI
172.6,174.2,MP
174.2,175.3,BI
175.3,176.1,MP
176.1,191.6,BI
191.6,192.5,SI
192.5,193.8,BI
193.8,195.4,SI
195.4,196.2,MP
196.2,198.2,SI
198.2,199,MP
199,200,BI
200,,
