Line Distance From,Line Distance To,Feature Starting
0,9,SN
9,10,W
10,11,MP
11,15,BI
15,17,W
17,28,SN
28,30,BI
30,31,MP
31,32,BI
32,33,SN
33,41,MP
41,49,W
49,50,SN
50,55,BI
55,58,SN
58,61,BI
61,66,SN
66,70,MP
70,75,BI
75,76,SN
76,78,BI
78,82,SN
82,91.5,MP
91.5,92.5,BI
92.5,95,MP
95,100,SN
100,105,BI
105,109,SN
109,110,BI
110,114,SN
114,115,BI
115,120,SN
120,125,MP
125,126,SN
126,128,BI
128,135,MP
135,145,W
145,150,SN
150,155,BI
155,161,MP
161,163.5,BI
163.5,166,W
166,200,BI
