14-Jun-08,1450-1545,CO-SDNV
Pos,Alb
0,0.542372881
5,0.559556787
10,0.470752089
15,0.593220339
20,0.508426966
25,0.410764873
30,0.231197772
35,0.144444444
40,0.158959538
45,0.231927711
50,0.498607242
55,0.252173913
60,0.269662921
65,0.490250696
70,0.432960894
75,0.39275766
80,0.519444444
85,0.250696379
90,0.122562674
95,0.255555556
100,0.345303867
105,0.5
110,0.340720222
115,0.435393258
120,0.271978022
125,0.348909657
130,0.309192201
135,0.179271709
140,0.598265896
145,0.569832402
150,0.280112045
155,0.139275766
160,0.244444444
165,0.557746479
170,0.258333333
175,0.358543417
180,0.460451977
185,0.448467967
190,0.5
195,0.422222222
200,0.38591549
