9-Jun-08,1450-1545,CO-SDNV
Pos,Alb
0,0.52
5,0.530201342
10,0.446666667
15,0.570469799
20,0.306122449
25,0.328671329
30,0.19858156
35,0.165467626
40,0.166666667
45,0.195652174
50,0.423357664
55,0.182481752
60,0.183823529
65,0.474074074
70,0.276119403
75,0.259259259
80,0.384057971
85,0.164285714
90,0.136986301
95,0.19047619
100,0.302631579
105,0.431372549
110,0.206451613
115,0.376623377
120,0.264900662
125,0.258278146
130,0.166666667
135,0.162162162
140,0.493243243
145,0.482993197
150,0.306122449
155,0.184931507
160,0.191780822
165,0.466216216
170,0.186666667
175,0.217105263
180,0.209150327
185,0.196078431
190,0.390728477
195,0.366666667
200,0.358108108
