3-Jun-08,1430-1500,CO-SDNV
Pos,Alb
0,0.697211155
5,0.700819672
10,0.716049383
15,0.744897959
20,0.717171717
25,0.707317073
30,0.689320388
35,0.671428571
40,0.692307692
45,0.668161435
50,0.689189189
55,0.675925926
60,0.682926829
65,0.707692308
70,0.67032967
75,0.710227273
80,0.75
85,0.650273224
90,0.674033149
95,0.679347826
100,0.696132597
105,0.727272727
110,0.677083333
115,0.704663212
120,0.703703704
125,0.661290323
130,0.655172414
135,0.668141593
140,0.746887967
145,0.716738197
150,0.681818182
155,0.677419355
160,0.656862745
165,0.760416667
170,0.664864865
175,0.651685393
180,0.652941176
185,0.642424242
190,0.652941176
195,0.689655172
200,0.679558011
