8-Jun-08,1435-1500,CO-SDNV
Pos,Alb
0,0.553191489
5,0.542857143
10,0.503597122
15,0.589928058
20,0.345323741
25,0.374100719
30,0.237410072
35,0.182481752
40,0.18115942
45,0.202898551
50,0.457142857
55,0.19858156
60,0.215277778
65,0.436241611
70,0.302631579
75,0.274509804
80,0.377483444
85,0.175675676
90,0.145695364
95,0.217105263
100,0.33557047
105,0.434482759
110,0.25
115,0.402877698
120,0.308823529
125,0.316176471
130,0.183823529
135,0.164285714
140,0.496551724
145,0.485915493
150,0.352517986
155,0.242647059
160,0.201492537
165,0.522727273
170,0.23255814
175,0.2578125
180,0.246153846
185,0.229007634
190,0.413533835
195,0.407692308
200,0.328244275
