28-May-08,1540,CO-SDNV
Pos,Alb
0,0.776824034
5,0.78111588
10,0.760683761
15,0.775423729
20,0.75
25,0.75
30,0.741525424
35,0.710084034
40,0.722689076
45,0.713692946
50,0.746887967
55,0.729166667
60,0.736401674
65,0.76371308
70,0.746835443
75,0.746835443
80,0.758474576
85,0.722689076
90,0.732217573
95,0.736401674
100,0.745833333
105,0.776371308
110,0.752136752
115,0.769230769
120,0.752136752
125,0.74893617
130,0.743589744
135,0.719148936
140,0.791489362
145,0.788135593
150,0.784232365
155,0.765182186
160,0.761133603
165,0.772357724
170,0.767346939
175,0.756097561
180,0.771428571
185,0.753036437
190,0.763052209
195,0.778225806
200,0.784552846
