4-Jun-08,1515-1537,Light CO - SDCV
Pos,Alb
0,0.681451613
5,0.685950413
10,0.655737705
15,0.711934156
20,0.636
25,0.651639344
30,0.630081301
35,0.609756098
40,0.611336032
45,0.608870968
50,0.609561753
55,0.616935484
60,0.608695652
65,0.634920635
70,0.593625498
75,0.637450199
80,0.682352941
85,0.593869732
90,0.601532567
95,0.615384615
100,0.615969582
105,0.656603774
110,0.631178707
115,0.649056604
120,0.618181818
125,0.639405204
130,0.616788321
135,0.619402985
140,0.703007519
145,0.691729323
150,0.642857143
155,0.633333333
160,0.608695652
165,0.707142857
170,0.64
175,0.621428571
180,0.643636364
185,0.61130742
190,0.633451957
195,0.676056338
200,0.670138889
