13-Jun-08,1520-1600,CLR-SDCV
Pos,Alb
0,0.549450549
5,0.553719008
10,0.458563536
15,0.556786704
20,0.44077135
25,0.371191136
30,0.198895028
35,0.151933702
40,0.146814404
45,0.222527473
50,0.478021978
55,0.191780822
60,0.2
65,0.46961326
70,0.338718663
75,0.337016575
80,0.464088398
85,0.517906336
90,0.119777159
95,0.225714286
100,0.309589041
105,0.521126761
110,0.345303867
115,0.346704871
120,0.245810056
125,0.226890756
130,0.181818182
135,0.150837989
140,0.602272727
145,0.582633053
150,0.240331492
155,0.143258427
160,0.146892655
165,0.540616246
170,0.131284916
175,0.212464589
180,0.261363636
185,0.205633803
190,0.387464387
195,0.403361345
200,0.318309859
