1-Jun-08,1353-1417,PC-SDCV
Pos,Alb
0,0.737265416
5,0.748704663
10,0.721925134
15,0.76945245
20,0.800524934
25,0.770992366
30,0.776162791
35,0.745819398
40,0.768382353
45,0.771217712
50,0.735660848
55,0.741239892
60,0.762318841
65,0.748648649
70,0.741025641
75,0.757225434
80,0.803625378
85,0.754237288
90,0.745614035
95,0.787356322
100,0.741293532
105,0.773333333
110,0.769911504
115,0.730582524
120,0.751351351
125,0.759067358
130,0.73374613
135,0.776173285
140,0.794871795
145,0.77124183
150,0.756756757
155,0.753472222
160,0.772881356
165,0.810725552
170,0.780918728
175,0.78807947
180,0.765472313
185,0.76744186
190,0.757475083
195,0.768976898
200,0.799363057
