5-Jun-08,1440-1500,CO-SDV
Pos,Alb
0,0.645669291
5,0.625
10,0.607407407
15,0.656826568
20,0.543071161
25,0.541353383
30,0.511363636
35,0.486166008
40,0.471774194
45,0.481060606
50,0.531914894
55,0.530534351
60,0.51984127
65,0.562015504
70,0.515748031
75,0.532258065
80,0.594095941
85,0.461538462
90,0.458823529
95,0.509727626
100,0.514705882
105,0.593495935
110,0.526970954
115,0.569037657
120,0.548117155
125,0.556
130,0.54789272
135,0.511029412
140,0.637681159
145,0.623134328
150,0.542087542
155,0.533613445
160,0.490196078
165,0.649253731
170,0.511450382
175,0.515625
180,0.520325203
185,0.52991453
190,0.540772532
195,0.589958159
200,0.583333333
