15-Jun-08,,
Pos,Alb
0,0.613333333
5,0.604026846
10,0.614864865
15,0.648648649
20,0.608108108
25,0.581081081
30,0.406666667
35,0.466666667
40,0.456953642
45,0.532894737
50,0.549019608
55,0.503267974
60,0.474025974
65,0.571428571
70,0.580645161
75,0.561290323
80,0.566878981
85,0.556962025
90,0.3125
95,0.556962025
100,0.525
105,0.541401274
110,0.535483871
115,0.588235294
120,0.516556291
125,0.587837838
130,0.606896552
135,0.517241379
140,0.594405594
145,0.472222222
150,0.520833333
155,0.317567568
160,0.636986301
165,0.567741935
170,0.548387097
175,0.579617834
180,0.632911392
185,0.63190184
190,0.615384615
195,0.536723164
200,0.488505747
