11-Jun-08,1450-1545,CO-SDNV
Pos,Alb
0,0.484304933
5,0.495327103
10,0.398104265
15,0.511848341
20,0.27014218
25,0.188679245
30,0.14354067
35,0.153846154
40,0.154589372
45,0.17961165
50,0.298076923
55,0.157894737
60,0.144859813
65,0.449541284
70,0.210280374
75,0.198113208
80,0.305555556
85,0.148837209
90,0.127962085
95,0.168316832
100,0.202020202
105,0.392857143
110,0.174358974
115,0.242574257
120,0.193396226
125,0.171568627
130,0.163265306
135,0.157360406
140,0.502487562
145,0.480392157
150,0.160194175
155,0.13
160,0.163157895
165,0.403141361
170,0.137931034
175,0.156097561
180,0.148514851
185,0.165
190,0.206185567
195,0.276041667
200,0.282722513
